﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,716.00,716.00,716.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,BADESUL - INFRAESTRUTURA,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39934.04,39934.04,37504.62,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,BADESUL - INFRAESTRUTURA,15000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,5760.80,5760.80,5280.80,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,BADESUL - INFRAESTRUTURA,50000.00,0.00,5000.00,0.00,0.00,8000.00,0.00,0.00,45161.55,45161.55,44177.37,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",1,DEPTO DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2026,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,BADESUL - INFRAESTRUTURA,114000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,97255.25,97255.25,97255.25,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",1,DEPTO DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2026,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,BADESUL - INFRAESTRUTURA,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13452.91,13452.91,12282.28,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",1,DEPTO DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2026,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.1.90.94,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,8515.91,8515.91,8515.91,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",1,DEPTO DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2026,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.3.90.13,1,BADESUL - INFRAESTRUTURA,200.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,211.00,211.00,211.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",1,DEPTO DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2026,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,525.00,525.00,525.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",1,DEPTO DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2026,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,BADESUL - INFRAESTRUTURA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1701.05,1701.05,1701.05,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",1,DEPTO DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2026,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",1,DEPTO DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2026,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,BADESUL - INFRAESTRUTURA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3724.96,3724.96,3574.83,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2079,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,BADESUL - INFRAESTRUTURA,126000.00,0.00,61000.00,0.00,0.00,9500.00,0.00,0.00,170868.73,170868.73,170868.73,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2079,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,8885.33,8885.33,8540.19,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2079,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,BADESUL - INFRAESTRUTURA,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2079,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.94,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,6376.10,6376.10,6376.10,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2079,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,BADESUL - INFRAESTRUTURA,132000.00,0.00,0.00,0.00,0.00,54000.00,0.00,0.00,72730.68,72730.68,60660.31,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2079,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.13,1,BADESUL - INFRAESTRUTURA,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,140.00,140.00,140.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2079,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,3469.00,3469.00,3469.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2079,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,BADESUL - INFRAESTRUTURA,3000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3397.80,3397.80,3382.80,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2079,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2079,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,BADESUL - INFRAESTRUTURA,7000.00,0.00,0.00,0.00,0.00,386.00,0.00,0.00,1932.37,1932.37,1932.37,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.04,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.05,1,BADESUL - INFRAESTRUTURA,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,BADESUL - INFRAESTRUTURA,410000.00,0.00,54000.00,0.00,0.00,13000.00,0.00,0.00,449519.16,449519.16,449519.16,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,BADESUL - INFRAESTRUTURA,30000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,32832.27,32832.27,30472.90,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,BADESUL - INFRAESTRUTURA,5000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,14089.18,14089.18,14089.18,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.94,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4215.35,4215.35,4215.35,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,BADESUL - INFRAESTRUTURA,124000.00,0.00,12300.00,0.00,0.00,0.00,0.00,0.00,135970.61,135970.61,118887.41,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.13,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,515.53,515.53,473.53,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,50.00,0.00,0.00,1899.00,1899.00,1899.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,BADESUL - INFRAESTRUTURA,100000.00,0.00,34450.00,0.00,0.00,0.00,0.00,0.00,134420.75,134420.75,127519.27,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,BADESUL - INFRAESTRUTURA,25000.00,0.00,0.00,0.00,0.00,8250.00,0.00,0.00,14045.00,14045.00,13261.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,BADESUL - INFRAESTRUTURA,45000.00,0.00,39708.00,0.00,0.00,4653.94,0.00,0.00,63815.73,63815.73,60330.08,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2091,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1049,PROGRAMA PRODESA,0.00,0.00,9837.69,0.00,0.00,9837.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,4,Administração,122,Administração Geral,7,DESENVOLVENDO IPÊ,2098,"REALIZAÇÃO DE CURSOS, SEMINÁRIOS, VIAGEM E TREINAMENTOS",3.3.90.13,1,BADESUL - INFRAESTRUTURA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,4,Administração,122,Administração Geral,7,DESENVOLVENDO IPÊ,2098,"REALIZAÇÃO DE CURSOS, SEMINÁRIOS, VIAGEM E TREINAMENTOS",3.3.90.36,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,4,Administração,122,Administração Geral,7,DESENVOLVENDO IPÊ,2098,"REALIZAÇÃO DE CURSOS, SEMINÁRIOS, VIAGEM E TREINAMENTOS",3.3.90.39,1,BADESUL - INFRAESTRUTURA,25000.00,0.00,1748.00,0.00,0.00,5123.00,0.00,0.00,21625.00,21625.00,19877.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,1,GESTÃO ADMINISTRATIVA,1007,RECADASTRAMENTO IMOBILIÁRIO,3.3.90.39,1,BADESUL - INFRAESTRUTURA,10000.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,28000.00,28000.00,13000.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",2,FUNDO DE TURISMO,PRM,4,Administração,695,Turismo,8,PROMOÇÃO DO TURISMO,2117,MANUTENÇÃO DE CONSÓRCIO,3.3.71.70,1,BADESUL - INFRAESTRUTURA,27500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25200.00,25200.00,25200.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,6,Segurança Pública,181,Policiamento,2,SEGURANÇA DO CIDADÃO,2008,AUXILIO FINANCEIRO A ENTIDADES DE SEGURANÇA,3.3.50.43,1,BADESUL - INFRAESTRUTURA,58000.00,0.00,0.00,0.00,0.00,58000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,241,Assistência ao Idoso,17,CIDADANIA E INCLUSÃO SOCIAL,2084,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA TERCEIRA IDADE,3.3.90.13,1,BADESUL - INFRAESTRUTURA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,241,Assistência ao Idoso,17,CIDADANIA E INCLUSÃO SOCIAL,2084,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA TERCEIRA IDADE,3.3.90.30,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,6300.00,0.00,0.00,0.00,0.00,0.00,6902.12,6902.12,6053.24,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,241,Assistência ao Idoso,17,CIDADANIA E INCLUSÃO SOCIAL,2084,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA TERCEIRA IDADE,3.3.90.36,1,BADESUL - INFRAESTRUTURA,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,241,Assistência ao Idoso,17,CIDADANIA E INCLUSÃO SOCIAL,2084,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA TERCEIRA IDADE,3.3.90.39,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,1000.00,0.00,0.00,900.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,6,FUNDO DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,1052,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1303,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FUMCA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2080,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.11,1,BADESUL - INFRAESTRUTURA,62000.00,0.00,5100.00,0.00,0.00,10000.00,0.00,0.00,51040.53,51040.53,51040.53,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2080,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.13,1,BADESUL - INFRAESTRUTURA,13000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,10013.96,10013.96,8686.46,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2080,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.94,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,996.85,996.85,996.85,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2080,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.13,1,BADESUL - INFRAESTRUTURA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2080,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.14,1,BADESUL - INFRAESTRUTURA,1500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,378.00,378.00,378.00,0.00,0.00,0.00
