﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2229,MANUTENCAO DEPTO CUSTOS,3.3.90.36,1,Livre,1000.00,0.00,0.00,0.00,0.00,333.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2229,MANUTENCAO DEPTO CUSTOS,3.3.90.39,1,Livre,1000.00,0.00,333.00,0.00,0.00,0.00,0.00,0.00,1333.00,1333.00,1333.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2230,MANUT DEP DE MANUT EQUIP INFORM E TELEFONIA,3.3.90.14,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2230,MANUT DEP DE MANUT EQUIP INFORM E TELEFONIA,3.3.90.30,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2230,MANUT DEP DE MANUT EQUIP INFORM E TELEFONIA,3.3.90.36,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2230,MANUT DEP DE MANUT EQUIP INFORM E TELEFONIA,3.3.90.39,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1005,AQUISICAO DE EQUIP. E MAT. PERM - GAB,4.4.90.30,1,Livre,600.00,0.00,0.00,0.00,0.00,470.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1005,AQUISICAO DE EQUIP. E MAT. PERM - GAB,4.4.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,645.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1005,AQUISICAO DE EQUIP. E MAT. PERM - GAB,4.4.90.52,1,Livre,5000.00,0.00,7519.06,0.00,0.00,0.00,0.00,0.00,11197.50,11197.50,10777.50,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1005,AQUISICAO DE EQUIP. E MAT. PERM - GAB,4.4.90.52,1088,LEILAO - LIVRE/2009,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1005,AQUISICAO DE EQUIP. E MAT. PERM - GAB,4.4.90.52,1137,ALIENACAO IMOVEL,0.00,0.00,10000.00,17000.00,0.00,0.00,0.00,0.00,25099.00,19429.00,19429.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1006,AQUISICAO DE EQUIP. E MAT. PERM. - SMAD,4.4.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1006,AQUISICAO DE EQUIP. E MAT. PERM. - SMAD,4.4.90.52,1,Livre,1000.00,0.00,17180.00,0.00,0.00,0.00,0.00,0.00,18180.00,15230.00,15230.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1006,AQUISICAO DE EQUIP. E MAT. PERM. - SMAD,4.4.90.52,1088,LEILAO - LIVRE/2009,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1006,AQUISICAO DE EQUIP. E MAT. PERM. - SMAD,4.4.90.52,1114,Leilao /2013-Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1006,AQUISICAO DE EQUIP. E MAT. PERM. - SMAD,4.4.90.52,1134,LEILAO LIVRE/2015,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1006,AQUISICAO DE EQUIP. E MAT. PERM. - SMAD,4.4.90.52,1137,ALIENACAO IMOVEL,4000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,13420.00,13420.00,13420.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1010,AQUISICAO DE EQUIP. E MAT. PERM. - SEFAZ,4.4.90.30,1,Livre,600.00,0.00,0.00,0.00,0.00,320.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1010,AQUISICAO DE EQUIP. E MAT. PERM. - SEFAZ,4.4.90.39,1,Livre,600.00,0.00,320.00,0.00,0.00,0.00,0.00,0.00,760.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1010,AQUISICAO DE EQUIP. E MAT. PERM. - SEFAZ,4.4.90.52,1,Livre,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1010,AQUISICAO DE EQUIP. E MAT. PERM. - SEFAZ,4.4.90.52,1118,ALIENACAO/2013,9000.00,0.00,2137.53,0.00,0.00,0.00,0.00,0.00,9668.90,9668.90,9668.90,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1010,AQUISICAO DE EQUIP. E MAT. PERM. - SEFAZ,4.4.90.52,1137,ALIENACAO IMOVEL,6000.00,0.00,129000.00,0.00,0.00,1100.00,0.00,0.00,133881.90,133483.90,133483.90,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,7,SECRETARIA DE ASSISTENCIA SOCIAL E TRAB,1,SECRETARIA DE ASSISTENCIA SOCIAL E TRAB,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1029,AQUISICAO DE EQUIP. E MAT. PERM. - SMAST,4.4.90.52,1,Livre,1000.00,0.00,3715.00,0.00,0.00,4200.00,0.00,0.00,515.00,515.00,515.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,7,SECRETARIA DE ASSISTENCIA SOCIAL E TRAB,1,SECRETARIA DE ASSISTENCIA SOCIAL E TRAB,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1029,AQUISICAO DE EQUIP. E MAT. PERM. - SMAST,4.4.90.52,1137,ALIENACAO IMOVEL,0.00,0.00,0.00,15000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,8,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1032,AQUISICAO DE EQUIP. E MAT. PERM. - SMOV,4.4.90.30,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,8,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1032,AQUISICAO DE EQUIP. E MAT. PERM. - SMOV,4.4.90.52,1,Livre,10000.00,0.00,15580.00,0.00,0.00,600.00,0.00,0.00,24703.95,24703.95,22440.62,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,8,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1033,"CONSTR, AMPL E REFORMA DE PREDIOS PUBLICO",4.4.90.30,1,Livre,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,8,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1033,"CONSTR, AMPL E REFORMA DE PREDIOS PUBLICO",4.4.90.36,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,8,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1033,"CONSTR, AMPL E REFORMA DE PREDIOS PUBLICO",4.4.90.39,1,Livre,3000.00,0.00,5000.00,0.00,0.00,700.00,0.00,0.00,7256.28,7256.28,7256.28,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,8,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1033,"CONSTR, AMPL E REFORMA DE PREDIOS PUBLICO",4.4.90.51,1,Livre,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1041,AQUISICAO DE EQUIP. E MAT. PERM - SEPLAN,4.4.90.30,1,Livre,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1041,AQUISICAO DE EQUIP. E MAT. PERM - SEPLAN,4.4.90.52,1,Livre,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1476.00,1476.00,1476.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,11,SECRETARIA DOS TRANSPORTES E TRANSITO,1,SECRETARIA DOS TRANSPORTES E TRANSITO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1043,AQUISICAO DE EQUIP. E MAT. PERM. - SMTT,4.4.90.52,1,Livre,3000.00,0.00,485.00,0.00,0.00,0.00,0.00,0.00,3485.00,3485.00,3485.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,11,SECRETARIA DOS TRANSPORTES E TRANSITO,1,SECRETARIA DOS TRANSPORTES E TRANSITO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1043,AQUISICAO DE EQUIP. E MAT. PERM. - SMTT,4.4.90.52,1137,ALIENACAO IMOVEL,0.00,0.00,230000.00,110000.00,0.00,136300.00,0.00,0.00,79448.00,79448.00,79448.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,11,SECRETARIA DOS TRANSPORTES E TRANSITO,1,SECRETARIA DOS TRANSPORTES E TRANSITO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1044,AQUISICAO DE VEICULO - SMTT,4.4.90.52,1032,TRANSITO,10000.00,0.00,135489.24,0.00,0.00,0.00,0.00,0.00,132635.00,132635.00,132635.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,11,SECRETARIA DOS TRANSPORTES E TRANSITO,1,SECRETARIA DOS TRANSPORTES E TRANSITO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1044,AQUISICAO DE VEICULO - SMTT,4.4.90.52,1137,ALIENACAO IMOVEL,0.00,0.00,0.00,179200.00,0.00,0.00,0.00,0.00,179090.00,179090.00,179090.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,13,SECRETARIA DO MEIO AMBIENTE,1,SECRETARIA DO MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1052,AQUISICAO DE EQUIP. E MAT. PERM. - SMAM,4.4.90.52,1,Livre,20000.00,0.00,0.00,0.00,0.00,6310.00,0.00,0.00,13689.00,13669.00,13669.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,13,SECRETARIA DO MEIO AMBIENTE,1,SECRETARIA DO MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1052,AQUISICAO DE EQUIP. E MAT. PERM. - SMAM,4.4.90.52,1137,ALIENACAO IMOVEL,0.00,0.00,5000.00,10000.00,0.00,5000.00,0.00,0.00,7930.00,7930.00,7930.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,14,SECRETARIA DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1058,AQUISICAO DE EQUIP. E MAT. PERM. - SMAG,4.4.90.52,1,Livre,5000.00,0.00,0.00,0.00,0.00,2250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,15,SECRETARIA DE HABITACAO,1,SECRETARIA DE HABITACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1063,AQUISICAO DE EQUIP. E MAT. PERM. - SMHAB,4.4.90.52,1,Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8679.95,8679.95,8679.95,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,15,SECRETARIA DE HABITACAO,1,SECRETARIA DE HABITACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1063,AQUISICAO DE EQUIP. E MAT. PERM. - SMHAB,4.4.90.52,1137,ALIENACAO IMOVEL,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,56675.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1101,AQUISICAO DE EQUIP. E MAT. PERM. - SMEC,4.4.90.30,1,Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,5,"SECRETARIA EDUC, CULT, DESP, LAZER E TUR",1,MANUTENCAO DAS ATIVIDADES DA SEC DE EDUC,SCE,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1101,AQUISICAO DE EQUIP. E MAT. PERM. - SMEC,4.4.90.52,1,Livre,5000.00,0.00,24117.80,0.00,0.00,5550.00,0.00,0.00,23332.76,23332.76,23332.76,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,14,SECRETARIA DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1109,AQUISICAO DE MAQUINAS E EQUIP. AGRICOLAS,4.4.90.52,1,Livre,20000.00,0.00,10000.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,14,SECRETARIA DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1109,AQUISICAO DE MAQUINAS E EQUIP. AGRICOLAS,4.4.90.52,1137,ALIENACAO IMOVEL,0.00,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1109,AQUISICAO DE MAQUINAS E EQUIP. AGRICOLAS,4.4.90.52,1137,ALIENACAO IMOVEL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1115,ESTUDOS E PROJETOS DE PREDIOS PUBLICOS,4.4.90.51,1,Livre,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,8,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1132,AMPLIACAO/REFORMA PROPRIEDADE TERCEIROS,4.4.90.30,1,Livre,600.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,8,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1132,AMPLIACAO/REFORMA PROPRIEDADE TERCEIROS,4.4.90.36,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,8,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1132,AMPLIACAO/REFORMA PROPRIEDADE TERCEIROS,4.4.90.39,1,Livre,1000.00,0.00,10000.00,0.00,0.00,6000.00,0.00,0.00,4788.05,4788.05,4788.05,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,8,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1132,AMPLIACAO/REFORMA PROPRIEDADE TERCEIROS,4.4.90.51,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,16,SECRETARIA DE COMPRAS E PATRIMONIO,1,SECRETARIA DE COMPRAS E PATRIMONIO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1143,AQUISICAO DE EQUIP. E MAT. PERM. - SMCP,4.4.90.52,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,17,SECRETARIA ESPECIAL DE GOVERNO,1,SECRETARIA ESPECIAL DE GOVERNO,PRM,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1188,AQUISICAO DE EQUIP E MAT PERMANENTE,4.4.90.52,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1232,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1080,LEILAO/2008/SAUDE,0.00,0.00,0.00,43.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,4,Administração,122,Administração Geral,4,GESTAO ADMINISTRATIVA DO PATRIMONIO PUBL,1232,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1104,LEILAO / LIVRE-2012,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
