﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,122,Administração Geral,1,APOIO ADMINISTRATIVO,2058,MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA SECRETARIA DE SAÚDE,3.3.90.46,40,ASPS,31543.00,0.00,0.00,0.00,0.00,10310.00,0.00,0.00,19586.75,19586.75,17794.55,0.00,0.00,21233.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,122,Administração Geral,1,APOIO ADMINISTRATIVO,2058,MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA SECRETARIA DE SAÚDE,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,8,APOIO FINANCEIRO A ENTIDADES PARCEIRAS NO PROG. DE ATENÇÃO BÁSICA,3.3.70.41,40,ASPS,27500.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,26138.76,26138.76,26138.76,0.00,0.00,26200.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,1033,CONSTRUÇÃO DE UNIDADES BÁSICAS DE SAÚDE,4.4.90.51,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,1033,CONSTRUÇÃO DE UNIDADES BÁSICAS DE SAÚDE,4.4.90.51,4090,PSF-ESTADO,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,1033,CONSTRUÇÃO DE UNIDADES BÁSICAS DE SAÚDE,4.4.90.51,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALID.,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.1.90.05,40,ASPS,80.00,0.00,0.00,0.00,0.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.1.90.11,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.1.90.11,4510,PAB-FIXO,293260.00,0.00,53000.00,0.00,0.00,0.00,0.00,0.00,346000.00,346000.00,346000.00,0.00,0.00,346260.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.1.90.13,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.1.90.16,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.1.90.94,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.1.91.13,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.3.90.14,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.3.90.18,40,ASPS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,882.00,0.00,0.00,118.00,118.00,118.00,0.00,0.00,118.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.3.90.30,4510,PAB-FIXO,130000.00,0.00,149000.00,0.00,0.00,40000.00,0.00,0.00,199209.96,199209.96,192267.76,0.00,0.00,239000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.3.90.32,4510,PAB-FIXO,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,903.35,903.35,903.35,0.00,0.00,20000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.3.90.33,40,ASPS,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.3.90.36,4510,PAB-FIXO,54240.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,11182.18,11182.18,10105.90,0.00,0.00,41240.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.3.90.39,4510,PAB-FIXO,145000.00,0.00,18736.29,0.00,0.00,0.00,0.00,0.00,151101.15,145101.15,140442.72,0.00,0.00,163736.29
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.3.90.46,40,ASPS,220.00,0.00,0.00,0.00,0.00,220.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,4.4.90.30,4510,PAB-FIXO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,4.4.90.39,4510,PAB-FIXO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,1000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2059,MANUTENÇÃO DO PAB-FIXO -BLOCO  ATENÇÃO BÁSICA,4.4.90.52,4510,PAB-FIXO,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6599.80,6599.80,6599.80,0.00,0.00,10000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.90.04,40,ASPS,98795.00,0.00,516360.00,0.00,0.00,0.00,0.00,0.00,615154.93,615154.93,615154.93,0.00,0.00,615155.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.90.04,4520,PAB-PSF,69500.00,0.00,0.00,0.00,0.00,69500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.90.05,40,ASPS,100.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,14654.28,14654.28,14654.28,0.00,0.00,15100.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.90.08,1,LIVRE,244844.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,241407.00,241407.00,221402.14,0.00,0.00,244844.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.90.11,40,ASPS,2485686.00,0.00,198725.00,0.00,0.00,240000.00,0.00,0.00,2444408.52,2444408.52,2444408.52,0.00,0.00,2444411.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.90.11,4090,PSF-ESTADO,194000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,122000.00,122000.00,122000.00,0.00,0.00,194000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.90.11,4520,PAB-PSF,220000.00,0.00,139500.00,0.00,0.00,0.00,0.00,0.00,340000.00,340000.00,340000.00,0.00,0.00,359500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.90.11,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALID.,87500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87500.00,87500.00,87500.00,0.00,0.00,87500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.90.13,40,ASPS,61394.00,0.00,116735.00,0.00,0.00,0.00,0.00,0.00,178127.43,178127.43,165167.03,0.00,0.00,178129.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.90.16,40,ASPS,32579.00,0.00,60370.00,0.00,0.00,0.00,0.00,0.00,92948.01,92948.01,92948.01,0.00,0.00,92949.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.90.94,40,ASPS,8581.00,0.00,56422.00,0.00,0.00,0.00,0.00,0.00,65001.11,65001.11,65001.11,0.00,0.00,65003.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.1.91.13,40,ASPS,396750.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,394344.59,394344.59,394344.59,0.00,0.00,394350.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.3.90.14,40,ASPS,100.00,0.00,2000.00,0.00,0.00,200.00,0.00,0.00,1590.00,1590.00,1590.00,0.00,0.00,1900.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.3.90.18,40,ASPS,2354.00,0.00,1850.00,0.00,0.00,0.00,0.00,0.00,4198.26,4198.26,4198.26,0.00,0.00,4204.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.3.90.30,40,ASPS,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2137.00,2137.00,2137.00,0.00,0.00,2200.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.3.90.30,4090,PSF-ESTADO,70000.00,0.00,14676.71,0.00,0.00,0.00,0.00,0.00,44715.05,44715.05,44564.30,0.00,0.00,84676.71
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.3.90.30,4520,PAB-PSF,108000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89291.50,89291.50,87309.38,0.00,0.00,108000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.3.90.30,4931,AQUISIÇÃO DE EQUIPAMENTOS P/ SAÚDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.3.90.33,40,ASPS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,246.85,246.85,246.85,0.00,0.00,300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.3.90.36,4090,PSF-ESTADO,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,801,APOIO E INCENTIVO AS AÇÕES DE ATENÇÃO BÁSICA,2060,MANUTENÇÃO DO PROGRAMA SAÚDE DA FAMÍLIA - BLOCO ATENÇÃO BÁSICA,3.3.90.36,4520,PAB-PSF,71000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,950.00,950.00,950.00,0.00,0.00,1000.00
