﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111500302000001E19,CAIXA APLIC SALARIO EDUCACAO,A,9,S,P,F,1009,SALARIO EDUCACAO,550,0,102768.26,0.00,851937.90,953879.16,827.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,1.1111500302000001E19,CAIXA APLIC MOVIMENTO FI BRASIL TÍTULOS PÚBLICOS RF,A,9,S,P,F,1,RECURSO LIVRE,500,0,526721.60,0.00,54160.10,580000.00,881.70,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC CUSTEIO SUS - MAC,A,9,S,P,F,4501,CUSTEIO - ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,659,0,451.76,0.00,19049.87,16739.09,2762.54,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC SAÚDE BUCAL ESTRUTURAÇÃO,A,9,S,P,F,4505,INVESTIMENTOS - ATENÇÃO BÁSICA,601,0,2323.82,0.00,141.82,1990.00,475.64,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC EDUCAÇÃO EM SAÚDE,A,9,S,P,F,4504,CUSTEIO - GESTÃO DO SUS,622,0,5615.25,0.00,1597.88,4099.00,3114.13,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC EQUIPAMENTOS UBS/ESF,A,9,S,P,F,4505,INVESTIMENTOS - ATENÇÃO BÁSICA,601,0,11915.70,0.00,1309.73,0.00,13225.43,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC CUSTEIO SUS - ESF/PACS,A,9,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,46660.61,0.00,364955.83,403293.28,8323.16,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC CUSTEIO SUS - PMAQ,A,9,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,9605.40,0.00,37850.36,18280.34,29175.42,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC CUSTEIO SUS - VIGILÂNCIA EM SAÚDE,A,9,S,P,F,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,622,0,12977.58,0.00,37989.84,50428.18,539.24,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC CUSTEIO SUS - ASSISTÊNCIA FARMACÊUTICA,A,9,S,P,F,4503,CUSTEIO - ASSISTÊNCIA FARMACÊUTICA,622,0,6208.82,0.00,20723.97,24217.51,2715.28,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC INCREMENTO TEMPORÁRIO DE APS,A,9,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,3110,56195.63,0.00,380159.79,436355.42,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC CUSTEIO SUS - PREVINE BRASIL,A,9,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,218.50,0.00,2178.70,2397.20,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC CUSTEIO SUS - INFORMATIZAÇÃO UBS,A,9,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,24042.67,0.00,30003.85,24820.56,29225.96,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,1.1111500302000013E19,CAIXA APLIC CESSÃO ONEROSA PRÉ SAL - LEI Nº 13885/2019,A,9,S,P,F,1236,CESSÃO ONEROSA PRÉ SAL - LEI Nº 13885/2019.,899,0,56.80,0.00,208622.87,208295.25,384.42,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",3,DEPARTAMENTO DE DESPORTO E LAZER,SCE,1.1111500302000013E19,CAIXA APLIC QUADRA ESPORTIVA - BAIRRO UNIÃO,A,9,S,P,F,1241,QUADRA ESPORTIVA - BAIRRO UNIÃO,700,0,286572.56,0.00,25994.91,303193.48,9373.99,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,5,SECRETARIA DE OBRAS PÚBLICAS E TRÂNSITO,3,RECURSOS DA UNIAO,PRM,1.1111500302000013E19,CAIXA APLIC PAVIMENTAÇÃO NOVO HORIZONTE - TRECHO I,A,9,S,P,F,1242,PAVIMENTAÇÃO LOTEAMENTO NOVO HORIZONTE - TRECHO I,700,0,150488.93,0.00,5088.65,155577.58,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,5,SECRETARIA DE OBRAS PÚBLICAS E TRÂNSITO,3,RECURSOS DA UNIAO,PRM,1.1111500302000013E19,CAIXA APLIC PAVIMENTAÇÃO NOVO HORIZONTE - TRECHO II,A,9,S,P,F,1243,PAVIMENTAÇÃO LOTEAMENTO NOVO HORIZONTE - TRECHO II,0,0,20323.24,0.00,248.95,20572.19,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC CUSTEIO SUS - COVID - PORTARIA 894/2021 - ATENÇÃO PRIMÁRIA,A,9,S,P,F,4511,OUTRAS TRANSFERÊNCIAS FUNDO A FUNDO,602,0,60.76,0.00,9.42,0.00,70.18,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC CUSTEIO SUS - SAÚDE NA ESCOLA,A,9,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,2135.35,0.00,17663.17,0.00,19798.52,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC CUSTEIO SUS - CRESCER SAUDÁVEL,A,9,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,693.96,0.00,107.71,0.00,801.67,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000013E19,CAIXA APLIC EQUIPAMENTOS ESTRUTURAÇÃO AB,A,9,S,P,F,4505,INVESTIMENTOS - ATENÇÃO BÁSICA,601,0,100116.31,0.00,3486.17,96068.36,7534.12,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000015E19,CAIXA APLIC CUSTEIO SUS - ATENÇÃO À SAÚDE DO ADOLESCENTE,A,9,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,1008.72,0.00,156.53,0.00,1165.25,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000015E19,CAIXA APLIC CUSTEIO SUS - CORONAVÍRUS SCTIE,A,9,S,P,F,4503,CUSTEIO - ASSISTÊNCIA FARMACÊUTICA,602,0,0.00,0.00,3761.48,359.37,3402.11,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000015E19,CAIXA APLIC COVID19 - PÓS,A,9,S,P,F,4511,OUTRAS TRANSFERÊNCIAS FUNDO A FUNDO,602,0,0.00,0.00,29402.83,19597.39,9805.44,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500302000015E19,CAIXA APLIC CUSTEIO SUS - IAF,A,9,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,0.00,0.00,4048.86,0.00,4048.86,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.1111500303E19,FUNDOS DE INVESTIMENTO - BANRISUL,S,8,N,P,P,,,0,0,1526979.60,0.00,29227521.29,27369646.88,3384854.01,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",2,FUNDO DA EDUCAÇÃO - MDE,SCE,1.1111500303E19,BANRISUL APLIC EDUCACAO,A,9,S,P,F,20,MDE - MANUTENCÃO E DESENVOLVIMENTO DO ENSINO,500,0,164776.12,0.00,2079387.86,2170208.88,73955.10,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111500303E19,BANRISUL APLIC MOVIMENTO LIVRE,A,9,S,P,F,1,RECURSO LIVRE,500,0,407495.25,0.00,15046753.50,15145987.01,308261.74,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111500303E19,BANRISUL APLIC ALIENACÃO DE BENS,A,9,S,P,F,1055,ALIENAÇÃO DE BENS,899,0,121673.30,0.00,20951.02,36653.75,105970.57,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAUDE - RECURSOS DO ESTADO,SCS,1.1111500303E19,BANRISUL APLIC SAUDE P/TODOS PSF/PACS,A,9,S,P,F,4090,SAÚDE DA FAMÍLIA,659,0,30968.82,0.00,14667.28,45108.99,527.11,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,1.1111500303E19,BANRISUL APLIC TRIBUTOS,A,9,S,P,F,1,RECURSO LIVRE,500,0,2000.10,0.00,806130.18,807447.29,682.99,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO DA ASSISTÊNCIA SOCIAL - FMAS,SCS,1.1111500303E19,BANRISUL APLIC ASSISTENCIA SOCIAL,A,9,S,P,F,1221,FMAS - FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,669,0,10752.69,0.00,286809.51,284658.13,12904.07,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",6,FUNDO DA EDUCAÇÃO - FUNDEB,SCE,1.1111500303E19,BANRISUL APLIC FUNDEB,A,9,S,P,F,31,FUNDEB - FUNDO DE DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA,540,0,142.25,0.00,2495852.97,2495515.46,479.76,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111500303E19,BANRISUL APLIC SALARIO EDUCACAO,A,9,S,P,F,1009,SALARIO EDUCACAO,550,0,420.36,0.00,120172.12,116507.92,4084.56,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO DA SAUDE - ASPS,SCS,1.1111500303000003E19,BANRISUL APLIC FUNDO MUNICIPAL DA SAÚDE,A,9,S,P,F,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,500,0,73811.94,0.00,4907111.24,4833774.54,147148.64,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAUDE - RECURSOS DO ESTADO,SCS,1.1111500303000003E19,BANRISUL APLIC INCENTIVO ATENÇÃO BASICA - PIES,A,9,S,P,F,4011,ATENÇÃO BÁSICA,659,0,65072.59,0.00,53457.13,118081.82,447.90,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAUDE - RECURSOS DO ESTADO,SCS,1.1111500303000003E19,BANRISUL APLIC OFICINAS CRIANÇAS E ADOLESCENTES,A,9,S,P,F,4011,ATENÇÃO BÁSICA,659,0,168527.55,0.00,44159.61,144912.58,67774.58,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111500303000003E19,BANRISUL APLIC TRANSPORTE EDUCAÇÃO BASICA,A,9,S,P,F,1197,PEATE - PROGRAMA ESTADUAL DE TRANSPORTE ESCOLAR,500,0,0.00,0.00,148794.11,148794.11,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAUDE - RECURSOS DO ESTADO,SCS,1.1111500303000003E19,BANRISUL APLIC DIABETES MELLITUS,A,9,S,P,F,4050,FARMACIA BASICA,659,0,14741.11,0.00,9035.42,6226.18,17550.35,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,5,SECRETARIA DE OBRAS PÚBLICAS E TRÂNSITO,2,RECURSOS DO ESTADO,PRM,1.1111500303000003E19,BANRISUL APLIC MULTAS DE TRANSITO,A,9,S,P,F,1090,MULTAS DE TRÂNSITO,899,0,314.37,0.00,261.71,0.00,576.08,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,8,"SECRETARIA DE AGRICULTURA, IND. COM E MA",1,DEPARTAMENTO DE AGRICULTURA,PRM,1.1111500303000003E19,BANRISUL APLIC FUNDO MUNICIPAL DE MEIO AMBIENTE,A,9,S,P,F,1092,FMMA - FUNDO MUNICIPAL DO MEIO AMBIENTE,899,0,43233.57,0.00,81344.25,74521.81,50056.01,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,1.1111500303000005E19,BANRISUL APLIC SEGURO SINISTRO,A,9,S,P,F,1211,SEGURO SINISTRO extinto,899,0,559.93,0.00,60.35,4.08,616.20,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAUDE - RECURSOS DO ESTADO,SCS,1.1111500303000005E19,BANRISUL APLIC AQUISIÇÃO FRALDAS,A,9,S,P,F,4050,FARMACIA BASICA,659,0,57.12,0.00,48123.21,22090.83,26089.50,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO DA SAUDE - ASPS,SCS,1.1111500303000005E19,BANRISUL APLIC ALIENAÇÃO DE BENS - SAÚDE,A,9,S,P,F,4002,ALIENAÇÃO DE BENS - SAÚDE,659,0,8305.18,0.00,279.14,8440.00,144.32,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",4,XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX,SCE,1.1111500303000005E19,BANRISUL APLIC FUNDO MUNICIPAL DA CULTURA,A,9,S,P,F,1200,FMC - FUNDO MUNICIPAL DA CULTURA,899,0,1346.62,0.00,117346.39,105225.52,13467.49,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,8,FUNDO DA  ASSISTÊNCIA SOCIAL - PROJETOS,SCS,1.1111500303000005E19,BANRISUL APLIC JOGANDO PARA O FUTURO,A,9,S,P,F,1220,PROJETO JOGANDO PARA O FUTURO,749,0,1387.82,0.00,8365.22,7382.96,2370.08,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500303000015E19,BANRISUL APLIC CUSTEIO SUS - PSF/ESF,A,9,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,6.68,0.00,7.03,13.71,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500303000015E19,BANRISUL APLIC CUSTEIO SUS - PACS,A,9,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,0.37,0.00,0.01,0.38,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111500303000015E19,BANRISUL APLIC CUSTEIO SUS - VIGILÂNCIA EM SAÚDE,A,9,S,P,F,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,622,0,312.83,0.00,28678.86,19572.60,9419.09,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,1.1111500303000015E19,BANRISUL APLIC FUNDESE,A,9,S,P,F,1237,FUNDESE - FUNDO ROTATIVO DE DESENVOLVIMENTO,755,0,52277.66,0.00,47552.88,62783.57,37046.97,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",2,FUNDO DA EDUCAÇÃO - MDE,SCE,1.1111500303000015E19,BANRISUL APLIC ALIENAÇÃO DE BENS - EDUCAÇÃO,A,9,S,P,F,2002,ALIENAÇÃO DE BENS - EDUCAÇÃO,755,0,10678.58,0.00,1073.17,0.00,11751.75,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,6,FUNDO DA ASSISTÊNCIA SOCIAL - REC ESTADO,SCS,1.1111500303000015E19,BANRISUL APLIC PEAS,A,9,S,P,F,1081,PEAS - PROGRAMA ESTADUAL DE ASSISTÊNCIA SOCIAL,665,0,6569.57,0.00,7245.03,13340.03,474.57,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",3,DEPARTAMENTO DE DESPORTO E LAZER,SCE,1.1111500303000015E19,BANRISUL APLIC COPA DOS CAMPEÕES,A,9,S,P,F,1244,COPA DOS CAMPEÕES - LEI PELÉ,701,0,20507.82,0.00,1664.55,22172.37,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,8,"SECRETARIA DE AGRICULTURA, IND. COM E MA",6,RECURSOS DO ESTADO,PRM,1.1111500303000015E19,BANRISUL APLIC INFRAESTRUTURA RURAL - CONSULTA POPULAR 2018,A,9,S,P,F,1245,CONSULTA POPULAR 2018 - INFRAESTRUTURA RURAL,701,0,0.00,0.00,28349.94,28349.94,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,1.1111500303000015E19,BANRISUL APLIC RESERVA PRECATÓRIOS,A,9,S,P,F,1,RECURSO LIVRE,500,0,182960.75,0.00,469184.11,0.00,652144.86,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAUDE - RECURSOS DO ESTADO,SCS,1.1111500303000015E19,BANRISUL APLIC TE VACINA RS,A,9,S,P,F,4011,ATENÇÃO BÁSICA,621,0,28526.01,0.00,2148.65,30674.66,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAUDE - RECURSOS DO ESTADO,SCS,1.1111500303000015E19,BANRISUL APLIC REDE BEM CUIDAR RS,A,9,S,P,F,4011,ATENÇÃO BÁSICA,621,0,46396.11,0.00,61242.27,62306.41,45331.97,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAUDE - RECURSOS DO ESTADO,SCS,1.1111500303000015E19,BANRISUL APLIC PIAPS COMPONENTE DEMOGRÁFICO,A,9,S,P,F,4011,ATENÇÃO BÁSICA,621,0,14632.15,0.00,119490.88,129646.32,4476.71,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAUDE - RECURSOS DO ESTADO,SCS,1.1111500303000015E19,BANRISUL APLIC PIAPS EQUIPES,A,9,S,P,F,4090,SAÚDE DA FAMÍLIA,621,0,13170.40,0.00,52961.04,60617.58,5513.86,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAUDE - RECURSOS DO ESTADO,SCS,1.1111500303000015E19,BANRISUL APLIC FARMÁCIA CUIDAR +,A,9,S,P,F,4050,FARMACIA BASICA,621,0,35353.98,0.00,114720.16,80390.92,69683.22,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,1.1111500303000015E19,BANRISUL APLIC FAPS TAXA DE ADMINISTRAÇÃO,A,9,S,P,F,50,RPPS - REGIME PROPRIO DE PREVIDÊNCIA SOCIAL,0,0,0.00,0.00,33062.15,33062.15,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",3,DEPARTAMENTO DE DESPORTO E LAZER,SCE,1.1111500303000015E19,BANRISUL APLIC PRÓ ESPORTE,A,9,S,P,F,1248,PROGRAMA PRÓ ESPORTE,701,0,0.00,0.00,94259.15,61952.98,32306.17,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",3,DEPARTAMENTO DE DESPORTO E LAZER,SCE,1.1111500303000015E19,BANRISUL APLIC AVANÇAR/RS - RECUPERAÇÃO ESPAÇOS ESPORTIVOS,A,9,S,P,F,1250,PROGRAMA RECUPERAÇÃO DE ESPAÇOS ESPORTIVOS,701,0,0.00,0.00,290884.21,116023.01,174861.20,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,11,SECRETARIA DE TURISMO E CULTURA,1,DEPARTAMENTO DE TURISMO,PRM,1.1111500303000015E19,BANRISUL APLIC PAVIMENTAÇÃO INFRAESTRUTURA TURÍSTICA,A,9,S,P,F,1251,PAVIMENTAÇÃO CAMINHO SAGRADO,701,0,0.00,0.00,485364.67,0.00,485364.67,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DA CRIANÇA E ADOLESCENTE - FMCA,PRM,1.1111500303000015E19,BANRISUL APLIC FUNDO DA CRIANÇA E ADOLESCENTE,A,9,S,P,F,1252,DOAÇÕES AO FMCA,759,0,0.00,0.00,6616.58,0.00,6616.58,0.00
