﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214111300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214119900000000,OUTROS TRIBUTOS E CONTRIBUICOES FEDERAIS A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,214120000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM A UNIAO - INTRA OFSS,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214120100000000,IPI A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214120200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214120300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214120400000000,IMPOSTO DE IMPORTACAO A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214120500000000,IOF A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214120600000000,ITR A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214120800000000,CIDE A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214120900000000,CSSL A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214121000000000,COFINS A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214121100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214121200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214121300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214129900000000,OUTROS TRIBUTOS E CONTRIBUICOES FEDERAIS A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,214130000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM A UNIAO - INTER OFSS - UNIAO,S,5,N,P, ,,,0,0,0.00,0.00,2526.40,4526.40,0.00,2000.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214130100000000,IPI A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214130200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214130300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214130400000000,IMPOSTO DE IMPORTACAO A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214130500000000,IOF A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214130600000000,ITR A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214130800000000,CIDE A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214130900000000,CSSL A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214131000000000,COFINS A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214131100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,2000.00,4000.00,0.00,2000.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214131200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214131300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214139900000000,OUTROS TRIBUTOS E CONTRIBUICOES FEDERAIS A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,526.40,526.40,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,214200000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,214210000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,214210100000000,ICMS A RECOLHER,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214210101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214210102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214210200000000,IPVA A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214210300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214210400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214210500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214210600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214210700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214210800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214219900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,214220000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS - INTRA OFSS,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,214220100000000,ICMS A RECOLHER,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214220101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214220102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214220200000000,IPVA A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214220300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214220400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214220500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214220600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214220700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214220800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214229900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,214240000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,214240100000000,ICMS A RECOLHER,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214240101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214240102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214240200000000,IPVA A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214240300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214240400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214240500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214240600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214240700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214240800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214249900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,214300000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS MUNICIPIOS,S,4,N,P, ,,,0,0,0.00,0.00,164.82,164.82,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,214310000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS MUNICIPIOS - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,164.82,164.82,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214310100000000,ISS A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,4.32,4.32,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214310200000000,IPTU/TLP A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214310300000000,TRIBUTOS MUNICIPAIS RENEGOCIADOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214310400000000,CONTRIBUICAO P/CUSTEIO DE ILUM. PUBLICA A RECOLHER,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214310600000000,RECURSOS FISCAIS MUNICIPAIS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214310700000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,214310800000000,TAXA DE INSPECAO VEICULAR,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
