﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.2211E19,PARTICIPACOES PERMANENTES  CONSOLIDACAO,S,5,N, , ,,,0,0,141998.99,0.00,0.00,0.00,141998.99,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.221101E19,PARTICIPACOES AVALIADAS PELO METODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N, , ,,,0,0,141998.99,0.00,0.00,0.00,141998.99,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.22110107E19,PARTICIPACAO EM CONSORCIOS PUBLICOS,A,7,S,P,P,,,0,0,141998.99,0.00,0.00,0.00,141998.99,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.23E19,IMOBILIZADO,S,3,N, , ,,,0,0,9279493.04,0.00,4326931.94,5037249.13,8569175.85,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.231E19,BENS MOVEIS,S,4,N, , ,,,0,0,11334277.70,0.00,1433134.40,2068.04,12765344.06,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.2311E19,BENS MOVEIS CONSOLIDACAO,S,5,N, , ,,,0,0,11334277.70,0.00,1433134.40,2068.04,12765344.06,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.231101E19,MAQUINAS APARELHOS EQUIPAMENTOS E FERRAMENTAS,S,6,N, , ,,,0,0,2813873.49,0.00,93227.39,0.00,2907100.88,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110101E19,APARELHOS DE MEDICAO E ORIENTACAO,A,7,S,P,P,,,0,0,1400.00,0.00,0.00,0.00,1400.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110102E19,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,P,,,0,0,62090.92,0.00,44705.33,0.00,106796.25,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110103E19,APARELHOS EQUIPAMENTOS E UTENSILIOS MEDICOS ODONTOLOGICOS LABORATORIAIS E HOSPITALARES,A,7,S,P,P,,,0,0,23144.50,0.00,0.00,0.00,23144.50,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110104E19,APARELHOS E EQUIPAMENTOS PARA ESPORTES E DIVERSOES,A,7,S,P,P,,,0,0,12185.00,0.00,0.00,0.00,12185.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110105E19,EQUIPAMENTO DE PROTECAO SEGURANCA E SOCORRO,A,7,S,P,P,,,0,0,14321.00,0.00,0.00,0.00,14321.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110107E19,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,0,0,5000.00,0.00,0.00,0.00,5000.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110109E19,MAQUINAS FERRAMENTAS E UTENSILIOS DE OFICINA,A,7,S,P,P,,,0,0,6966.51,0.00,0.00,0.00,6966.51,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110112E19,EQUIPAMENTOS PECAS E ACESSORIOS PARA AUTOMOVEIS,A,7,S,P,P,,,0,0,2005.00,0.00,0.00,0.00,2005.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110117E19,EQUIPAMENTOS DE MANOBRAS E PATRULHAMENTO,A,7,S,P,P,,,0,0,36865.84,0.00,0.00,0.00,36865.84,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110119E19,MAQUINAS EQUIPAMENTOS E UTENSILIOS AGROPECUARIOS,A,7,S,P,P,,,0,0,70.00,0.00,0.00,0.00,70.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.2311012E19,MAQUINAS EQUIPAMENTOS E UTENSILIOS RODOVIARIOS,A,7,S,P,P,,,0,0,98950.00,0.00,0.00,0.00,98950.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110121E19,EQUIPAMENTOS HIDRAULICOS E ELETRICOS,A,7,S,P,P,,,0,0,41412.67,0.00,48522.06,0.00,89934.73,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110124E19,DIVISORIAS LEVES,A,7,S,P,P,,,0,0,27600.00,0.00,0.00,0.00,27600.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110199E19,OUTRAS MAQUINAS APARELHOS EQUIPAMENTOS E FERRAMENTAS,A,7,S,P,P,,,0,0,2481862.05,0.00,0.00,0.00,2481862.05,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.231102E19,BENS DE INFORMATICA,S,6,N, , ,,,0,0,523501.09,0.00,11405.00,0.00,534906.09,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,0,0,497809.09,0.00,0.00,0.00,497809.09,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110202E19,EQUIPAMENTOS DE TECNOLOGIA DA INFORMACAO,A,7,S,P,P,,,0,0,25692.00,0.00,11405.00,0.00,37097.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.231103E19,MOVEIS E UTENSILIOS,S,6,N, , ,,,0,0,786512.77,0.00,85138.22,0.00,871650.99,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110301E19,APARELHOS E UTENSILIOS DOMESTICOS,A,7,S,P,P,,,0,0,41155.79,0.00,23405.00,0.00,64560.79,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110302E19,MAQUINAS E UTENSILIOS DE ESCRITORIO,A,7,S,P,P,,,0,0,438.00,0.00,6997.00,0.00,7435.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110303E19,MOBILIARIO EM GERAL,A,7,S,P,P,,,0,0,737786.78,0.00,54736.22,0.00,792523.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110304E19,UTENSILIOS EM GERAL,A,7,S,P,P,,,0,0,7132.20,0.00,0.00,0.00,7132.20,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.231104E19,MATERIAIS CULTURAIS EDUCACIONAIS E DE COMUNICACAO,S,6,N, , ,,,0,0,123245.68,0.00,5515.75,0.00,128761.43,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110402E19,COLECOES E MATERIAIS BIBLIOGRAFICOS,A,7,S,P,P,,,0,0,5324.00,0.00,0.00,0.00,5324.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110405E19,EQUIPAMENTOS PARA AUDIO VIDEO E FOTO,A,7,S,P,P,,,0,0,0.00,0.00,5515.75,0.00,5515.75,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110499E19,OUTROS MATERIAIS CULTURAIS EDUCACIONAIS E DE COMUNICACAO,A,7,S,P,P,,,0,0,117921.68,0.00,0.00,0.00,117921.68,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.231105E19,VEICULOS,S,6,N, , ,,,0,0,7020492.76,0.00,1237848.04,2068.04,8256272.76,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110501E19,VEICULOS EM GERAL,A,7,S,P,P,,,0,0,1220028.24,0.00,0.00,0.00,1220028.24,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23110503E19,VEICULOS DE TRACAO MECANICA,A,7,S,P,P,,,0,0,5800464.52,0.00,1237848.04,2068.04,7036244.52,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.231106E19,PECAS E CONJUNTOS DE REPOSICAO,S,6,N, , ,,,0,0,59417.13,0.00,0.00,0.00,59417.13,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.231106E19,PECAS E CONJUNTOS DE REPOSICAO,A,11,S,P,P,,,0,0,59417.13,0.00,0.00,0.00,59417.13,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.231199E19,DEMAIS BENS MOVEIS,S,6,N, , ,,,0,0,7234.78,0.00,0.00,0.00,7234.78,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23119999E19,OUTROS BENS MOVEIS,A,7,S,P,P,,,0,0,7234.78,0.00,0.00,0.00,7234.78,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.232E19,BENS IMOVEIS,S,4,N, , ,,,0,0,7489610.92,0.00,2893797.54,2477566.49,7905841.97,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.2321E19,BENS IMOVEIS CONSOLIDACAO,S,5,N, , ,,,0,0,7489610.92,0.00,2893797.54,2477566.49,7905841.97,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.232101E19,BENS DE USO ESPECIAL,S,6,N, , ,,,0,0,4200107.41,0.00,116711.69,0.00,4316819.10,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210103E19,EDIFICIOS,A,7,S,P,P,,,0,0,2687628.77,0.00,0.00,0.00,2687628.77,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210104E19,TERRENOSGLEBAS,A,7,S,P,P,,,0,0,343621.37,0.00,0.00,0.00,343621.37,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210108E19,IMOVEIS DE USO EDUCACIONAL,A,7,S,P,P,,,0,0,314422.60,0.00,0.00,0.00,314422.60,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210111E19,IMOVEIS DE USO RECREATIVO,A,7,S,P,P,,,0,0,460947.29,0.00,32631.00,0.00,493578.29,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210114E19,LABORATORIOSOBSERVATORIOS,A,7,S,P,P,,,0,0,0.00,0.00,84080.69,0.00,84080.69,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210123E19,TANQUE DE COMBUSTIVEL E ACESSORIOS,A,7,S,P,P,,,0,0,44000.00,0.00,0.00,0.00,44000.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210198E19,OUTROS BENS IMOVEIS DE USO ESPECIAL,A,7,S,P,P,,,0,0,349487.38,0.00,0.00,0.00,349487.38,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.232104E19,BENS DOMINICAIS,S,6,N, , ,,,0,0,39134.26,0.00,90000.00,0.00,129134.26,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210401E19,EDIFICIOS,A,7,S,P,P,,,0,0,3360.00,0.00,0.00,0.00,3360.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210407E19,GARAGENS E ESTACIONAMENTOS,A,7,S,P,P,,,0,0,9500.00,0.00,0.00,0.00,9500.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210413E19,TERRENOS,A,7,S,P,P,,,0,0,26274.26,0.00,90000.00,0.00,116274.26,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.232105E19,BENS DE USO COMUM DO POVO,S,6,N, , ,,,0,0,1618729.35,0.00,75123.42,0.00,1693852.77,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210501E19,RUAS,A,7,S,P,P,,,0,0,450405.74,0.00,0.00,0.00,450405.74,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210502E19,PRACAS,A,7,S,P,P,,,0,0,79040.27,0.00,0.00,0.00,79040.27,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210503E19,ESTRADAS,A,7,S,P,P,,,0,0,821238.32,0.00,0.00,0.00,821238.32,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210506E19,SISTEMAS DE ESGOTO EOU DE ABASTECIMENTO DE AGUA,A,7,S,P,P,,,0,0,8192.65,0.00,31170.00,0.00,39362.65,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210508E19,REDES DE TELECOMUNICACOES,A,7,S,P,P,,,0,0,53747.10,0.00,43953.42,0.00,97700.52,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210509E19,BENS DO PATRIMONIO CULTURAL,A,7,S,P,P,,,0,0,79898.32,0.00,0.00,0.00,79898.32,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210599E19,OUTROS BENS DE USO COMUM DO POVO,A,7,S,P,P,,,0,0,126206.95,0.00,0.00,0.00,126206.95,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.232106E19,BENS IMOVEIS EM ANDAMENTO,S,6,N, , ,,,0,0,1120135.90,0.00,3500.00,1120135.90,3500.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210601E19,OBRAS EM ANDAMENTO,A,7,S,P,P,,,0,0,1120135.90,0.00,0.00,1120135.90,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23210605E19,ESTUDOS E PROJETOS,A,7,S,P,P,,,0,0,0.00,0.00,3500.00,0.00,3500.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.232107E19,INSTALACOES,A,6,S,P,P,,,0,0,271183.91,0.00,60544.20,0.00,331728.11,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.232108E19,BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,6,S,P,P,,,0,0,162945.59,0.00,1194385.00,1357430.59,0.00,100.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.232199E19,DEMAIS BENS IMOVEIS,S,6,N, , ,,,0,0,77374.50,0.00,1353533.23,0.00,1430907.73,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23219902E19,IMOVEIS EM PODER DE TERCEIROS,A,7,S,P,P,,,0,0,103.00,0.00,0.00,0.00,103.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23219903E19,MATERIAIS TEMPORARIAMENTE SEPARADOS DE IMOVEIS,A,7,S,P,P,,,0,0,14485.50,0.00,0.00,0.00,14485.50,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23219905E19,BENS IMOVEIS A CLASSIFICAR,A,7,S,P,P,,,0,0,5978.00,0.00,0.00,0.00,5978.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.23219999E19,OUTROS BENS IMOVEIS,A,7,S,P,P,,,0,0,56808.00,0.00,1353533.23,0.00,1410341.23,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.238E19,DEPRECIACAO EXAUSTAO E AMORTIZACAO ACUMULADAS,S,4,N, , ,,,0,0,0.00,9544395.58,0.00,2557614.60,0.00,12102010.18
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.2381E19,DEPRECIACAO EXAUSTAO E AMORTIZACAO ACUMULADAS  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,9544395.58,0.00,2557614.60,0.00,12102010.18
