﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212410000000000,FINANCIAMENTO A CURTO PRAZO - EXTERNO - CONSOLIDACAO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212410100000000,FINANCIAMENTOS EXTERNOS,S,6,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212410101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212410102000000,FINANCIAMENTOS DE CAPITAL DE GIRO,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212410200000000,FINANCIAMENTOS EXTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212500000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO,S,4,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212510000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO - CONSOLIDACAO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212510100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212510200000000,ENCARGOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212510300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212510400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212530000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO -INTER OFSS - UNIAO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212530100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212530200000000,ENCARGOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212530300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212530400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212540000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO -INTER OFSS - ESTAD,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212540100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212540200000000,ENCARGOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212540300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212540400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212550000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO -INTER OFSS - MUNIC,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212600000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - EXTERNO,S,4,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212610000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - EXTERNO - CONSOLIDACAO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212610100000000,JUROS DE CONTRATOS - EMPRESTIMOS EXTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212610200000000,ENCARGOS - EMPRESTIMOS EXTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212610300000000,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212610400000000,ENCARGOS - FINANCIAMENTOS EXTERNOS,A,6,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212800000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO,S,4,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212810000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - CONSOLIDACAO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212830000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - INTER OFSS - UNIAO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212840000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - INTER OFSS - ESTADO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212850000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - INTER OFSS - MUNICIPIO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212900000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - EXTERNO,S,4,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,212910000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR- CONSOLIDACAO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213000000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,P,,,0,0,0.00,0.00,52257.60,52602.60,0.00,345.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213100000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,P,,,0,0,0.00,0.00,52257.60,52602.60,0.00,345.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDACAO,S,5,N,P,P,,,0,0,0.00,0.00,52257.60,52602.60,0.00,345.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110100000000,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0,0,0.00,0.00,52257.60,52602.60,0.00,345.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110101000000,FORNECEDORES NAO FINANCIADOS A PAGAR,A,7,S,P,F,,,0,0,0.00,0.00,52257.60,52602.60,0.00,345.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110102000000,FORNECEDORES FINANCIADOS A PAGAR,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110103000000,PARCELAMENTO DE FORNECEDORES A PAGAR,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110199000000,DEMAIS FORNECEDORES A PAGAR,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110200000000,PRECATORIOS DE FORNECEDORES NACIONAIS,S,6,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110201000000,PRECATORIOS DE FORNECEDORES NACIONAIS DO EXERCICIO,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110202000000,PRECATORIOS DE FORNECEDORES NACIONAIS DE EXERCICIOS ANTERIORES - ANTERIORES A 05/05/2000,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110203000000,PRECATORIOS DE FORNECEDORES NACIONAIS DE EXERCICIOS ANTERIORES - A PARTIR DE 05/05/2000,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110204000000,PRECATORIOS DE FORNECEDORES NACIONAIS VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110205000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ESPECIAL,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110300000000,CONTAS A PAGAR CREDORES NACIONAIS,S,6,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110301000000,CONTAS NAO FINANCIADAS A PAGAR,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110302000000,CONTAS FINANCIADAS A PAGAR,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303000000,PARCELAMENTO DE CONTAS A PAGAR,S,7,N,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303010000,CREDORES - RESTOS A PAGAR PROCESSADOS - EXECUTIVO / INDIRETAS,S,8,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303010100,RESTOS A PAGAR,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303010200,RESTOS A PAGAR 2015 - FORNECEDORES,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303010300,RESTOS A PAGAR 2016,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303010400,RESTOS A PAGAR 2018 - FORNECEDORES EXECUTIVO,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303010500,RESTOS A PAGAR 2019 - FORNECEDORES DO EXECUTIVO,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303010600,RESTOS A PAGAR 2020 - FORNECEDORES DO EXECUTIVO,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303020000,CREDORES - RESPOS A PAGAR PROCESSADOS - LEGISLATIVO,S,8,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303020100,RESTOS A PAGAR 2015 - LEGISLATIVO,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303020200,RESTOS A PAGAR - LEGISLATIVO,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303040000,CREDORES - RESTOS A PAGAR NAO PROCESSADOS - EXECUTIVO,S,8,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303040100,RESTOS A PAGAR - NAO PROCESSADOS,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303040200,RESTOS A PAGAR NAO PROCESSADOS 2016,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303040300,RESTOS A PAGAR NP - FORNECEDORES - EXECUTIVO 2018,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303040400,RESTOS A PAGAR NP 2019 - FORNECEDORES DO EXECUTIVO,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110303040600,RESTOS A PAGAR NP - FORNECEDORES DA PM,A,9,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110399000000,DEMAIS CONTAS A PAGAR,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110400000000,PRECATORIOS DE CONTAS A PAGAR - CREDORES NACIONAIS,S,6,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110401000000,PRECATORIOS DE  CONTAS A PAGAR - CREDORES NACIONAIS DO EXERCICIO,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110402000000,PRECATORIOS DE CONTAS A PAGAR - CREDORES NACIONAIS DE EXERCICIOS ANTERIORES - ANTERIORES A 05/05/200,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110403000000,PRECATORIOS DE CONTAS A PAGAR - CREDORES NACIONAIS DE EXERCICIOS ANTERIORES - A PARTIR DE 05/05/2000,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213110404000000,PRECATORIOS DE CONTAS A PAGAR VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213200000000000,FORNECEDORES E CONTAS A PAGAR ESTRANGEIROS A CURTO PRAZO,S,4,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213210000000000,FORNECEDORES E CONTAS A PAGAR ESTRANGEIROS A CURTO PRAZO - CONSOLIDACAO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213210100000000,FORNECEDORES ESTRANGEIROS A CURTO PRAZO,S,6,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213210101000000,FORNECEDORES NAO FINANCIADOS A PAGAR,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213210102000000,FORNECEDORES FINANCIADOS A PAGAR,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213210103000000,PARCELAMENTO DE FORNECEDORES A PAGAR,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,213210199000000,DEMAIS FORNECEDORES A PAGAR,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
