﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.131101000000002E19,AUXILIO ALIMENTACAO,A,7,S,P,N,,,500,0,0.00,0.00,1980.00,0.00,1980.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,P,,,0,0,0.00,0.00,67570.68,2004.00,65566.68,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0,0,0.00,0.00,6155.74,308.10,5847.64,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0,0,0.00,0.00,6155.74,308.10,5847.64,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,6155.74,308.10,5847.64,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.311106E19,GÊNEROS ALIMENTAÇÃO,S,6,N,P,P,,,0,0,0.00,0.00,2925.59,308.10,2617.49,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311106000000001E19,GENEROS DE ALIMENTACAO,A,7,S,P,N,,,500,0,0.00,0.00,2925.59,308.10,2617.49,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0,0,0.00,0.00,283.20,0.00,283.20,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311116000000001E19,MATERIAL DE EXPEDIENTE,A,7,S,P,N,,,500,0,0.00,0.00,283.20,0.00,283.20,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,S,6,N,P,P,,,0,0,0.00,0.00,1508.00,0.00,1508.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311117000000001E19,MATERIAL DE PROCESSAMENTO DE DADOS,A,7,S,P,N,,,500,0,0.00,0.00,1508.00,0.00,1508.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.311121E19,MATERIAL DE COPA E COZINHA,S,6,N,P,P,,,0,0,0.00,0.00,538.40,0.00,538.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311121000000001E19,MATERIAL DE COPA E COZINHA,A,7,S,P,N,,,500,0,0.00,0.00,538.40,0.00,538.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.311124E19,MATERIAL PARA MANUTENÇÃO DE BENS IMÓVEIS E INSTALAÇÕES,S,6,N,P,P,,,0,0,0.00,0.00,900.55,0.00,900.55,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311124000000002E19,MATERIAL P MANUTENCAO DE BENS IMOVEIS,A,7,S,P,N,,,500,0,0.00,0.00,900.55,0.00,900.55,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.32E19,SERVIÇOS,S,3,N,P,P,,,0,0,0.00,0.00,54069.54,1695.90,52373.64,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0,0,0.00,0.00,54069.54,1695.90,52373.64,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,54069.54,1695.90,52373.64,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.323104E19,COMUNICAÇÃO,S,6,N,P,P,,,0,0,0.00,0.00,3749.95,95.90,3654.05,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.3231040099999998E19,TELECOMUNICACOES,S,7,N,P,P,,,0,0,0.00,0.00,1470.65,0.00,1470.65,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323104010000002E19,TELECOMUNICAÇÕES,A,8,S,P,N,,,500,0,0.00,0.00,1470.65,0.00,1470.65,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.32310402E19,DESPESA DE TELEPROCESSAMENTO,S,7,N,P,P,,,0,0,0.00,0.00,2279.30,95.90,2183.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323104020000001E19,DESPESAS DE TELEPROCESSAMENTO,A,8,S,P,N,,,500,0,0.00,0.00,2279.30,95.90,2183.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.323105E19,PUBLICIDADE,S,6,N,P,P,,,0,0,0.00,0.00,9923.20,1600.00,8323.20,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.3231050099999998E19,PUBLICIDADE LEGAL,S,7,N,P,P,,,0,0,0.00,0.00,9923.20,1600.00,8323.20,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323105010000001E19,SERVICO DE PUBLICIDADE LEGAL,A,8,S,P,N,,,500,0,0.00,0.00,9923.20,1600.00,8323.20,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.323151E19,SERVIÇOS TÉCNICOS PROFISSIONAIS,S,6,N,P,P,,,0,0,0.00,0.00,40396.39,0.00,40396.39,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323151000000001E19,SERVIÇOS TECNICOS PROFISSIONAIS,A,7,S,P,N,,,500,0,0.00,0.00,40396.39,0.00,40396.39,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.33E19,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,N,P,P,,,0,0,0.00,0.00,7345.40,0.00,7345.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.331E19,DEPRECIAÇÃO,S,4,N,P,P,,,0,0,0.00,0.00,7345.40,0.00,7345.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.3311E19,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,7345.40,0.00,7345.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.331101E19,DEPRECIAÇÃO DE IMOBILIZADO,S,6,N,P,P,,,0,0,0.00,0.00,7345.40,0.00,7345.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.3311010099999998E19,DEPRECIAÇÃO DE BENS MÓVEIS,S,7,N,P,P,,,0,0,0.00,0.00,7345.40,0.00,7345.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3311010100000002E19,DEPRECIAÇÃO DE BENS MÓVEIS - LEGISL,A,8,S,P,N,,,0,0,0.00,0.00,7345.40,0.00,7345.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.5E19,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P,P,,,0,0,0.00,0.00,279884.30,0.00,279884.30,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0,0,0.00,0.00,279884.30,0.00,279884.30,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.511E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORCAMENTARIA,S,4,N,P,P,,,0,0,0.00,0.00,279884.30,0.00,279884.30,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.5112E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA -  INTRA OFSS,S,5,N,P,P,,,0,0,0.00,0.00,279884.30,0.00,279884.30,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.511209E19,DEVOLUÇÃO DE TRANSFERÊNCIAS RECEBIDAS,S,6,N,P,P,,,0,0,0.00,0.00,279884.30,0.00,279884.30,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.511209000000002E19,DEVOLUCAO TRANS RECEBIDAS CAMARA,A,7,S,P,N,,,500,0,0.00,0.00,279884.30,0.00,279884.30,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0,0,0.00,0.00,0.00,769708.61,0.00,769708.61
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0,0,0.00,0.00,0.00,769708.61,0.00,769708.61
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0,0,0.00,0.00,0.00,769708.61,0.00,769708.61
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0,0,0.00,0.00,0.00,769708.61,0.00,769708.61
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,N,P,P,,,0,0,0.00,0.00,0.00,769708.61,0.00,769708.61
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,4.511202E19,REPASSE RECEBIDO,S,6,N,P,P,,,0,0,0.00,0.00,0.00,769708.61,0.00,769708.61
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,4.51120201E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE,S,7,N,P,P,,,0,0,0.00,0.00,0.00,769708.61,0.00,769708.61
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,4.5112020101E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,S,8,N,P,P,,,0,0,0.00,0.00,0.00,769708.61,0.00,769708.61
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.5112020101E19,TRANSFERENCIA RECEBIDA DO EXECUTIVO,A,9,S,P,N,,,500,0,0.00,0.00,0.00,769708.61,0.00,769708.61
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,0,0,0.00,0.00,1240702.30,3393.90,1237308.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,O, ,,,0,0,0.00,0.00,1240702.30,3393.90,1237308.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,O, ,,,0,0,0.00,0.00,1240702.30,3393.90,1237308.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O, ,,,0,0,0.00,0.00,750000.00,0.00,750000.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,O, ,,,0,0,0.00,0.00,750000.00,0.00,750000.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,O, ,,,0,0,0.00,0.00,750000.00,0.00,750000.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.22110100000001E19,CREDITO INICIAL,A,7,S,O,N,,,500,0,0.00,0.00,750000.00,0.00,750000.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0,0,0.00,0.00,490702.30,3393.90,487308.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.2292E19,EMPENHOS POR EMISSÃO,S,5,N,O, ,,,0,0,0.00,0.00,490702.30,3393.90,487308.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O, ,,,0,0,0.00,0.00,490702.30,3393.90,487308.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O, ,,,0,0,0.00,0.00,490702.30,0.00,490702.30,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201010000009E19,EMISSAO DE EMPENHOS,A,8,S,O,N,,,500,0,0.00,0.00,490702.30,0.00,490702.30,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.22920103E19,(-) ANULAÇÃO DE EMPENHOS,S,7,N,O, ,,,0,0,0.00,0.00,0.00,3393.90,0.00,3393.90
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.22920103000001E19,(-) ANULAÇÃO DE EMPENHOS,A,8,S,O,N,,,0,0,0.00,0.00,0.00,3393.90,0.00,3393.90
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.3E19,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,O, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.32E19,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,O, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,5.327E19,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,S,4,N,O, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.327E19,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,5,S,O,N,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,0,0,0.00,0.00,3193254.10,4430562.50,0.00,1237308.40
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,O, ,,,0,0,0.00,0.00,3193254.10,4430562.50,0.00,1237308.40
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,O, ,,,0,0,0.00,0.00,3193254.10,4430562.50,0.00,1237308.40
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0,0,0.00,0.00,2216978.20,2966978.20,0.00,750000.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.2211E19,CREDITO DISPONÍVEL,S,5,N,O, ,,,0,0,0.00,0.00,1240702.30,1503393.90,0.00,262691.60
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2211E19,CREDITO DISPONÍVEL,A,6,S,O,N,,,0,0,0.00,0.00,337022.03,599713.63,0.00,262691.60
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.221101E19,CREDITO DISPONÍVEL,S,6,N,O, ,,,0,0,0.00,0.00,903680.27,903680.27,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221101E19,CREDITO DISPONÍVEL,A,7,S,O,N,,,0,0,0.00,0.00,750000.00,750000.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221101E19,CREDITO DISPONIVEL,A,7,S,O,N,,,0,0,0.00,0.00,120450.71,120450.71,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221101E19,CREDITO DISPONÍVEL,A,7,S,O,N,,,0,0,0.00,0.00,33229.56,33229.56,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.2213E19,CREDITO UTILIZADO,S,5,N,O, ,,,0,0,0.00,0.00,976275.90,1463584.30,0.00,487308.40
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,6,N,O, ,,,0,0,0.00,0.00,492805.15,492805.15,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221301000000009E19,CREDITO EMPENHADO A LIQUIDAR,A,7,S,O,N,,,500,0,0.00,0.00,492805.15,492805.15,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,6,N,O, ,,,0,0,0.00,0.00,483470.75,489411.25,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221303000000009E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,7,S,O,N,,,500,0,0.00,0.00,483470.75,489411.25,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,S,6,N,O, ,,,0,0,0.00,0.00,0.00,481367.90,0.00,481367.90
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221304000000009E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,7,S,O,N,,,500,0,0.00,0.00,0.00,481367.90,0.00,481367.90
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.221307E19,EMPENHOS LIQUIDADOS INSCRITOS EM RESTOS A PAGAR PROCESSADOS,S,6,N,O, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221307E19,EMPENHOS LIQUIDADOS INSCRITOS EM RESTOS A PAGAR PROCESSADOS,A,7,S,O,N,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0,0,0.00,0.00,976275.90,1463584.30,0.00,487308.40
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.2292E19,EMISSÃO DE EMPENHO,S,5,N,O, ,,,0,0,0.00,0.00,976275.90,1463584.30,0.00,487308.40
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0,0,0.00,0.00,976275.90,1463584.30,0.00,487308.40
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.22920101E19,EMPENHOS A LIQUIDAR,S,7,N,O, ,,,0,0,0.00,0.00,492805.15,492805.15,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201010000009E19,EMPENHOS A LIQUIDAR,A,8,S,O,N,,,500,0,0.00,0.00,492805.15,492805.15,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,S,7,N,O, ,,,0,0,0.00,0.00,483470.75,489411.25,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201030000009E19,EMPENHOS LIQUIDADOS A PAGAR,A,8,S,O,N,,,500,0,0.00,0.00,483470.75,489411.25,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.22920104E19,EMPENHOS LIQUIDADOS PAGOS,S,7,N,O, ,,,0,0,0.00,0.00,0.00,481367.90,0.00,481367.90
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201040000009E19,EMPENHOS PAGOS,A,8,S,O,N,,,500,0,0.00,0.00,0.00,481367.90,0.00,481367.90
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.3E19,EXECUÇÃO DE RESTOS A PAGAR,S,2,N,O, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.32E19,EXECUÇÃO DE RP PROCESSADOS,S,3,N,O, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,6.327E19,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,S,4,N,O, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.327E19,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,5,S,O,N,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,7.0E19,CONTROLES DEVEDORES,S,1,N,C, ,,,0,0,4151.02,0.00,842677.57,127.86,846700.73,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,7.1E19,ATOS POTENCIAIS,S,2,N,C, ,,,0,0,4151.02,0.00,43210.56,127.86,47233.72,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,7.12E19,ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,0,0,4151.02,0.00,43210.56,127.86,47233.72,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,7.123E19,OBRIGAÇÕES CONTRATUAIS,S,4,N,C, ,,,0,0,4151.02,0.00,43210.56,127.86,47233.72,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,7.1231E19,OBRIGAÇÕES CONTRATUAIS - CONSOLIDAÇÃO,S,5,N,C, ,,,0,0,4151.02,0.00,43210.56,127.86,47233.72,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,7.123102E19,CONTRATOS DE SERVIÇOS,S,6,N,C, ,,,0,0,4151.02,0.00,43210.56,127.86,47233.72,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123102E19,G.F INTERNET EIRELI - ME,A,7,S,C,N,,,0,0,0.00,0.00,1546.80,0.00,1546.80,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.12310200000001E19,NICARETTA E SANTOS SOC DE ADVOGADOS,A,7,S,C,N,,,500,0,3687.52,0.00,40800.00,0.00,44487.52,0.00
