﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020118E19,PROVISÃO PARA PERDAS BB PREVID RF IDKA 2,A,10,S,P,P,,,0,0,0.00,0.00,141382.63,141382.65,0.00,0.02
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1491010002012E19,PROVISÃO PARA PERDAS CAIXA FI BRASIL IMA-B5 TP RF LP,A,10,S,P,P,,,0,0,0.00,0.00,41958.43,41958.43,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020121E19,PROVISÃO PARA PERDAS CAIXA FI BRASIL IDKA IPCA 2A RF LP,A,10,S,P,P,,,0,0,0.00,0.00,105609.54,105609.54,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020122E19,BB PREV RF ALOC,A,10,S,P,P,,,0,0,0.00,20669.02,46849.38,26180.36,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020123E19,CAIXA FI BRASIL IRF-M RF LP,A,10,S,P,P,,,0,0,0.00,7509.55,8338.36,828.81,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020124E19,BANRISUL FOCO IRF-M FI RF LP,A,10,S,P,P,,,0,0,0.00,51739.47,54449.54,2710.07,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020125E19,PROVISÃO PARA PERDAS CAIXA FIC BRASIL GESTÃO ESTRATÉGICA,A,10,S,P,P,,,0,0,0.00,20119.57,20119.57,0.00,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020132E19,PROVISÃO DE PERDAS BB PREVIDENCIA XXI,A,10,S,P,P,,,0,0,0.00,0.00,28247.08,28247.08,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.149101000202E19,PROVISÃO PARA PERDAS EM FUNDOS DE RENDA VARIÁVEL,S,9,N,P,P,,,0,0,0.00,583081.23,842241.80,757986.85,0.00,498826.28
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020201E19,BB PREVID. AÇÕES DE GOVERNANÇA,A,10,S,P,P,,,0,0,0.00,237286.67,338585.88,314043.39,0.00,212744.18
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020202E19,FUNDO DE AÇÕES SMALL CAP RPPS,A,10,S,P,P,,,0,0,0.00,169733.15,256558.89,224290.60,0.00,137464.86
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020203E19,BANRISUL INDICE FI AÇÕES,A,10,S,P,P,,,0,0,0.00,176061.41,247097.03,219652.86,0.00,148617.24
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.15E19,Estoques,S,3,N,P,P,,,0,0,315.65,0.00,0.00,0.00,315.65,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.156E19,Almoxarifado,S,4,N,P,P,,,0,0,315.65,0.00,0.00,0.00,315.65,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.1561E19,Almoxarifado - consolidação,S,5,N,P,P,,,0,0,315.65,0.00,0.00,0.00,315.65,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.156108E19,Materiais a classificar,S,6,N,P,P,,,0,0,315.65,0.00,0.00,0.00,315.65,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1561080001E19,Material de Expediente,A,8,S,P,P,,,0,0,315.65,0.00,0.00,0.00,315.65,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.2E19,Ativo não circulante,S,2,N,P,P,,,0,0,53357.17,0.00,0.00,6820.69,46536.48,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.23E19,Imobilizado,S,3,N,P,P,,,0,0,53357.17,0.00,0.00,6820.69,46536.48,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.231E19,Bens moveis,S,4,N,P,P,,,0,0,53357.17,0.00,0.00,6820.69,46536.48,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.2311E19,Bens moveis- consolidação,S,5,N,P,P,,,0,0,53357.17,0.00,0.00,6820.69,46536.48,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.231102E19,Bens de informatica,S,6,N,P,P,,,0,0,33295.48,0.00,0.00,6326.14,26969.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.23110201E19,Equipamentos de Processamento de Dados,S,7,N,P,P,,,0,0,33295.48,0.00,0.00,6326.14,26969.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.2311020101E19,Equipamentos de Processamento de Dados,A,8,S,P,P,,,0,0,33295.48,0.00,0.00,6326.14,26969.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.231103E19,Moveis e utensilios,S,6,N,P,P,,,0,0,20061.69,0.00,0.00,494.55,19567.14,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.23110301E19,Aparelhos e Utensilios Domesticos,S,7,N,P,P,,,0,0,5495.02,0.00,0.00,494.55,5000.47,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.2311030101E19,Aparelhos e Utensilios Domesticos,A,8,S,P,P,,,0,0,5495.02,0.00,0.00,494.55,5000.47,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.23110303E19,Mobiliario em Geral,S,7,N,P,P,,,0,0,14566.67,0.00,0.00,0.00,14566.67,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.2311030301E19,Mobiliario em Geral,A,8,S,P,P,,,0,0,14566.67,0.00,0.00,0.00,14566.67,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.0E19,Passivo e patrimônio liquido,S,1,N,P,P,,,0,0,0.00,107836746.67,147243363.85,126293256.33,0.00,86886639.15
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1E19,Passivo circulante,S,2,N,P,P,,,0,0,0.00,157188.61,15046635.29,15047082.25,0.00,157635.57
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.11E19,"Obrigações trabalhistas, previdenciárias e assistenciais a pagar a curto prazo",S,3,N,P,P,,,0,0,0.00,148556.90,12789962.41,12775854.59,0.00,134449.08
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.111E19,Pessoal a pagar,S,4,N,P,P,,,0,0,0.00,0.00,1044025.05,1044025.05,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1111E19,Pessoal a pagar - consolidação,S,5,N,P,P,,,0,0,0.00,0.00,1044025.05,1044025.05,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.111101E19,Pessoal a pagar do exercicio,S,6,N,P,P,,,0,0,0.00,0.00,1044025.05,1044025.05,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1111010099999998E19,"Salarios, remuneracoes e beneficios",S,7,N,P,P,,,0,0,0.00,0.00,229090.08,229090.08,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1111010102E19,"Salarios, remuneracoes e beneficios do exercicio (F)",A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,229090.08,229090.08,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.11110102E19,Décimo terceiro salário,S,7,N,P,P,,,0,0,0.00,0.00,814934.97,814934.97,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1111010203E19,Provisao para 13 Salario,A,8,S,P,P,,,0,0,0.00,0.00,814934.97,814934.97,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.112E19,Benefícios previdenciários a pagar,S,4,N,P,P,,,0,0,0.00,148556.90,11695304.09,11679111.60,0.00,132364.41
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1121E19,Benefícios previdenciários a pagar - consolidação,S,5,N,P,P,,,0,0,0.00,148556.90,11563896.79,11544894.31,0.00,129554.42
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.112101E19,Benefícios previdenciários a pagar,S,6,N,P,P,,,0,0,0.00,19002.48,11563896.79,11544894.31,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1121010003E19,Benefícios Previdenciários a Pagar de Exercícios Anteriores,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,10414.79,10414.79,0.00,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.11210102E19,Beneficios Previdenciarios do Exercicio (f),A,7,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,529.56,11534479.52,11533949.96,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1121010300000002E19,Benefícios previdenciários a pagar (F) - Exercício Anterior,A,7,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,8058.13,19002.48,10944.35,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.112103E19,Precatorios de beneficios previdenciarios,S,6,N,P,P,,,0,0,0.00,129554.42,0.00,0.00,0.00,129554.42
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1121030300000002E19,Precatorios de beneficios previdenciarios de exercicios anteriores - a partir de 05/05/2000,S,7,N,P,P,,,0,0,0.00,129554.42,0.00,0.00,0.00,129554.42
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1121030301E19,Precatorios de beneficios previdenciarios de exercicios anteriores - a partir de 05/05/2000 (P),A,8,S,P,P,,,0,0,0.00,129554.42,0.00,0.00,0.00,129554.42
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1123E19,Benefícios previdenciários a pagar - inter OFSS - união,S,5,N,P,P,,,0,0,0.00,0.00,131407.30,134217.29,0.00,2809.99
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.112305E19,Compensação financeira entre regimes previdenciários,S,6,N,P,P,,,0,0,0.00,0.00,131407.30,134217.29,0.00,2809.99
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1123050099999998E19,Obrigações do RPPS junto ao RGPS,S,7,N,P,P,,,0,0,0.00,0.00,131407.30,134217.29,0.00,2809.99
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1123050102E19,Obrigações do RPPS junto ao RGPS (F),A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,131407.30,134217.29,0.00,2809.99
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.114E19,Encargos sociais a pagar,S,4,N,P,P,,,0,0,0.00,0.00,50633.27,52717.94,0.00,2084.67
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1142E19,Encargos sociais a pagar-intra OFSS,S,5,N,P,P,,,0,0,0.00,0.00,24867.61,24867.61,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.114201E19,Contribuição a regime próprio de previdência (RPPS),S,6,N,P,P,,,0,0,0.00,0.00,24867.61,24867.61,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1142010002E19,Contribuição a Regime Próprio de Previdência (RPPS) (F),A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,24867.61,24867.61,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1143E19,Encargos sociais a pagar-inter OFSS - união,S,5,N,P,P,,,0,0,0.00,0.00,25765.66,27850.33,0.00,2084.67
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.114301E19,Contribuições ao RGPS a Pagar,S,6,N,P,P,,,0,0,0.00,0.00,25765.66,27850.33,0.00,2084.67
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1143010099999998E19,Contribuições ao RGPS - sobre salários e remunerações - do exercicio,S,7,N,P,P,,,0,0,0.00,0.00,25765.66,27850.33,0.00,2084.67
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1143010102E19,Contribuições ao RGPS - sobre salários e remunerações - do exercicio (F),A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,25765.66,27850.33,0.00,2084.67
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.13E19,Fornecedores e contas a pagar a curto prazo,S,3,N,P,P,,,0,0,0.00,8348.19,331173.18,328548.13,0.00,5723.14
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.131E19,Fornecedores e contas a pagar nacionais a curto prazo,S,4,N,P,P,,,0,0,0.00,8348.19,331173.18,328548.13,0.00,5723.14
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1311E19,Fornecedores e contas a pagar nacionais a curto prazo - consolidação,S,5,N,P,P,,,0,0,0.00,8348.19,331173.18,328548.13,0.00,5723.14
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.131101E19,Fornecedores nacionais,S,6,N,P,P,,,0,0,0.00,8348.19,331173.18,328548.13,0.00,5723.14
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1311010099999998E19,Fornecedores não parcelados a pagar,S,7,N,P,P,,,0,0,0.00,8348.19,331173.18,328548.13,0.00,5723.14
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1311010102E19,Fornecedores não parcelados a pagar (F),S,8,N,P,F,,,0,0,0.00,8348.19,331173.18,328548.13,0.00,5723.14
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.131101010202E19,Fornecedores não parcelados a pagar (F),A,9,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,6109.19,322824.99,322438.94,0.00,5723.14
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.131101010203E19,Fornecedores não parcelados a pagar (F) - Exercício Anterior,A,9,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,2239.00,8348.19,6109.19,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.14E19,Obrigações fiscais a curto prazo,S,3,N,P,P,,,0,0,0.00,0.00,138909.59,154685.35,0.00,15775.76
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.141E19,Obrigações fiscais a curto prazo com a união,S,4,N,P,P,,,0,0,0.00,0.00,138909.59,154685.35,0.00,15775.76
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1411E19,Obrigações fiscais a curto prazo com a união- consolidação,S,5,N,P,P,,,0,0,0.00,0.00,138909.59,154685.35,0.00,15775.76
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.141111E19,PIS/PASEP a recolher,S,6,N,P,P,,,0,0,0.00,0.00,138909.59,154685.35,0.00,15775.76
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.14111102E19,PIS/PASEP a recolher (F),A,7,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,138909.59,154685.35,0.00,15775.76
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.18E19,Demais obrigações a curto prazo,S,3,N,P,P,,,0,0,0.00,283.52,1786590.11,1787994.18,0.00,1687.59
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.188E19,Valores restituíveis,S,4,N,P,P,,,0,0,0.00,283.52,1785565.84,1786969.91,0.00,1687.59
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1881E19,Valores restituíveis - consolidação,S,5,N,P,P,,,0,0,0.00,283.52,1785565.84,1786969.91,0.00,1687.59
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.188101E19,Consignacoes,S,6,N,P,P,,,0,0,0.00,283.52,1785565.84,1786969.91,0.00,1687.59
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1881010001E19,Impostos a Repassar - IRRF,A,8,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,137.12,543750.84,543720.02,0.00,106.30
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1881010001E19,Impostos a Repassar - IRRF,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,62.68,62.68,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1881010099999998E19,RPPS - retenções sobre vencimentos e vantagens,A,7,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,0.00,11969.91,11969.91,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.18810102E19,INSS,A,7,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,0.00,14169.08,15673.51,0.00,1504.43
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.18810104E19,Imposto sobre a renda retido na fonte - irrf,A,7,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,110.81,3139.98,3067.16,0.00,37.99
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.18810108E19,ISS,A,7,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,35.59,401.38,404.66,0.00,38.87
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1881019900000002E19,Outros consignatarios,S,7,N,P,F,,,0,0,0.00,0.00,1212071.97,1212071.97,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1881019901E19,Empréstimos Banrisul,A,8,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,0.00,443225.20,443225.20,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1881019902E19,Empréstimos Cef,A,8,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,0.00,454050.22,454050.22,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.1881019903E19,Aspumi - Assoc. Serv. Públ. Mun,A,8,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,0.00,314796.55,314796.55,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.189E19,Outras obrigações a curto prazo,S,4,N,P,P,,,0,0,0.00,0.00,1024.27,1024.27,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.1891E19,Outras obrigações a curto prazo - consolidação,S,5,N,P,P,,,0,0,0.00,0.00,1024.27,1024.27,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.189103E19,Suprimentos de fundos a pagar,S,6,N,P,P,,,0,0,0.00,0.00,1024.27,1024.27,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.18910302E19,Suprimentos de fundos a pagar (F),A,7,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,1024.27,1024.27,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.2E19,Passivo nao-circulante,S,2,N,P,P,,,0,0,0.00,136531385.38,96922244.32,75971689.84,0.00,115580830.90
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.27E19,Provisões a longo prazo,S,3,N,P,P,,,0,0,0.00,136531385.38,96922244.32,75971689.84,0.00,115580830.90
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.272E19,Provisões matemáticas previdênciárias a longo prazo,S,4,N,P,P,,,0,0,0.00,136531385.38,96922244.32,75971689.84,0.00,115580830.90
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.2721E19,Provisões matemáticas previdênciárias a longo prazo - consolidação,S,5,N,P,P,,,0,0,0.00,136531385.38,96922244.32,75971689.84,0.00,115580830.90
