﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,132501991300000,REND.DEP.VINC.PROGR.ASEF/BIDO(531),A,8,1120,PROGRAMA ASEF/BIDO(531),000,Não se Aplica,0.00,11.01
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501991400000,REN.DEP.VINC-GIN.RIBEIRINHO(566),A,8,1177,REFORMA GINASIO RIBEIRINHO(566),000,Não se Aplica,0.00,1391.28
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501991500000,REN.DEP.VINC.-GIN.RIBEIRINHO(540),A,8,1133,REF. GINASIO MUNICIPAL(540),000,Não se Aplica,0.00,3121.25
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501991600000,REND.DEP.VINC.-CX.E.FED.LARGO(541),A,8,1132,CONSTRUCOES DE PRACA (543/541),000,Não se Aplica,0.00,1305.59
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501991700000,REND.DEP.VINC-CX.E.FED/PRACAS(543),A,8,1132,CONSTRUCOES DE PRACA (543/541),000,Não se Aplica,0.00,564.98
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501991800000,REND.DEP.VINC-PSF/EST(5122),A,8,1088,PSF-ESTADUAL (5122),000,Não se Aplica,0.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501991900000,REND.DEP.VINC-SAUDE BUCAL(5123),A,8,4110,SAUDE BUCAL - EST (5123),000,Não se Aplica,0.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501992000000,REND.DEP.VINC/PSF-INDIG(5124),S,7,,,000,Não se Aplica,0.00,10766.47
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992000000,REND.DEP.VINC/PSF-INDIG(5124),A,7,4100,PSF - INDIGENA - EST. (5124),000,Não se Aplica,0.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992100000,REND.DEP.VINC.-SAU.BUC.INDIG(5125),A,8,4120,SAUDE BUCAL INDIGENA-EST(5125),000,Não se Aplica,0.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992200000,REND.DEP.VINC-PACS/EST(5121),A,8,4080,PACS - EST. (5121),000,Não se Aplica,0.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992300000,REND.DEP.VINC.-CONS.POP.06/07(559),A,8,4245,CONS.POP.2006/2007 EQU.HOSP(559),000,Não se Aplica,0.00,5905.98
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992400000,REND.DEP.VINC-EPIDEM-FED(517),A,8,4711,PROG. EPIDEMIO C/DOENCAS (517),000,Não se Aplica,0.00,223.42
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992500000,REND.APL.-CEN.ODONT.(557),A,8,4938,CONSTR.UNID.ODONTOLOG.(557/560),000,Não se Aplica,0.00,2223.51
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992600000,REND.APL.-CEN.ODONT.(560),A,8,4938,CONSTR.UNID.ODONTOLOG.(557/560),000,Não se Aplica,0.00,1913.28
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992700000,REND.APLIC.-REF.POS.SAUDE(568),A,8,4939,REFORMA POSTO DE SAUDE(568),000,Não se Aplica,0.00,500.28
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501992900000,REND.APLIC.FIN-TURIS.NO BRASIL(569),A,8,1183,PROMOVER TURISMO NO BRASIL(569),000,Não se Aplica,0.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132502900000000,Nome nao Cadastrado,S,6,,,000,Não se Aplica,2500.00,9647.03
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,Rec.Depos.Recurso Nao Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,9647.03
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132800000000000,REMUN.INVESTIM. DO RPPS,S,4,,,000,Não se Aplica,212700.00,319862.57
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,132810000000000,Remun.Invest.RPPS- Rda Fixa(41-44-53),A,5,50,RPPS (41/44/53),000,Não se Aplica,212700.00,319862.57
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,30000.00,59330.49
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,6000.00,7710.70
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001030000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUIC,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,7710.70
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,6,,,000,Não se Aplica,5000.00,2070.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,2070.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,892.93
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160005000000000,SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,7000.00,22840.66
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,160005040000000,SERVICOS AMBULATORIAIS,A,7,4590,F.MED.ALTA COMP.-T FINAN. (18),000,Não se Aplica,7000.00,22840.66
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160010000000000,SERVICO DE INFORMACOES ESTATISTICAS,S,5,,,000,Não se Aplica,800.00,1920.23
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,500.00,1920.23
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,300.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013040000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013050000000,SERVICOS DE VISTORIAS DE VEICULOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,1620.23
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160013900000000,Nome nao Cadastrado,S,6,,,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160014000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160020000000000,"SERVICOS DE CONSULTORIA, ASSISTENCIA TEC",S,5,,,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160029000000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORE,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160040000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,8900.00,15510.31
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,6,1,Recurso Livre,000,Não se Aplica,8800.00,15510.31
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160047000000000,SERVICOS DE ILUMINACAO PUBLICA,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160090000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,200.00,8385.66
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160099000000000,OUTROS SERVICOS,S,6,,,000,Não se Aplica,200.00,8385.66
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,8,1,Recurso Livre,000,Não se Aplica,100.00,8280.24
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,8,1,Recurso Livre,000,Não se Aplica,100.00,105.42
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7317500.00,8186400.32
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7139000.00,8008080.30
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4224000.00,4717094.26
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,3512000.00,4003360.96
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,7,,,000,Não se Aplica,3505000.00,3995017.09
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2032900.00,2211433.29
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,8,20,MDE (45),000,Não se Aplica,233783.50,251866.60
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,595850.00,652574.94
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172101020600000,"COTA-PARTE DO FPM-FUNDEB 18,33%",A,8,31,FUNDEB(551),000,Não se Aplica,642466.50,702802.36
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101020700000,Cota- Extra do FPM,S,8,,,000,Não se Aplica,0.00,176339.90
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,Cota-Extra do FPM - Próprio,A,9,1,Recurso Livre,000,Não se Aplica,0.00,102277.15
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172101020702000,Cota-Extra do FPM - MDE,A,9,20,MDE (45),000,Não se Aplica,0.00,44084.97
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172101020703000,Cota-Extra do FPM - ASPS,A,9,40,ASPS (75/510),000,Não se Aplica,0.00,29977.78
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,7,,,000,Não se Aplica,7000.00,8343.87
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,4060.00,4839.87
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,8,20,MDE (45),000,Não se Aplica,816.90,973.59
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,1190.00,1418.30
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172101050400000,"COTA-PARTE DO ITR-FUNDEB 13,33%",A,8,31,FUNDEB(551),000,Não se Aplica,933.10,1112.11
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172109900000000,Nome nao Cadastrado,S,6,,,000,Não se Aplica,18000.00,27122.39
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,27122.39
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172120000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,38000.00,55661.02
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1147,FUNDO ESPECIAL DO PETROLEO(12),000,Não se Aplica,38000.00,55661.02
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172130000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,656000.00,630949.89
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,6,,,000,Não se Aplica,427300.00,393960.76
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO - FED (28),000,Não se Aplica,70000.00,71668.75
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,8,,,000,Não se Aplica,335000.00,303145.98
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,9,4712,VIGILANCIA SANITARIA FED.(5172),000,Não se Aplica,7500.00,7200.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000202000,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,9,4550,PSF - INDIGENA (284),000,Não se Aplica,158000.00,157800.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,9,4773,PRG.ASS.FARM.BASICA-FED(5362),000,Não se Aplica,7500.00,17191.58
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,9,4520,PSF-SAUDE FAMILIA/EQ.MED.(281),000,Não se Aplica,65000.00,66600.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,9,4530,PACS - FED. (282),000,Não se Aplica,83000.00,42490.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,9,4711,PROG. EPIDEMIO C/DOENCAS (517),000,Não se Aplica,11500.00,11504.40
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000208000,PROGRAMA SIS PRENATAL,A,9,4690,FAEC-SIS PRENATAL (181),000,Não se Aplica,2500.00,360.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172133009000000,Nome nao Cadastrado,S,7,,,000,Não se Aplica,22300.00,19146.03
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,8,,,000,Não se Aplica,22300.00,19146.03
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,9,4994,CADASTR.USUARIOS DO SUS (285),000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,9,4774,MED. SAUDE MENTAL-FED. (5363),000,Não se Aplica,800.00,46.03
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009904000,PROGR.ATENDIM.A SAUDE BUCAL,A,9,4540,SAUDE BUCAL - FED. (283),000,Não se Aplica,21000.00,19100.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,6,,,000,Não se Aplica,98500.00,82287.76
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172134000700000,PROGRAMA ASEF,S,8,,,000,Não se Aplica,63500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134000701000,PROGRAMA ASEF/BINF,A,9,1109,PROGRAMA ASEF/BINF(530),000,Não se Aplica,55000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134000702000,PROGRAMA ASEF/BIDO,A,9,1109,PROGRAMA ASEF/BINF(530),000,Não se Aplica,8500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134000800000,PROJETO ASECRI,A,8,1158,ASECRI/REPROGR.-FED (5492),000,Não se Aplica,35000.00,31306.05
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134000900000,ASEF/REPROGRAM.-FED,A,8,1161,ASEF/REPROGRAM.-FED (549),000,Não se Aplica,0.00,16615.92
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134001000000,IDOSO/REPROGRAMACAO-FED,A,7,1162,IDOSO/REPROGRAM.-FED (5491),000,Não se Aplica,0.00,1335.79
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172134001000000,IDOSO/REPROGRAMACAO-FED,S,7,,,000,Não se Aplica,0.00,33030.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134001100000,ASEF/SAC-FED,A,8,1159,ASEF/SAC-2007/FED (5493),000,Não se Aplica,0.00,30600.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134001200000,IDOSO/SAC - FED,A,8,1160,IDOSO/SAC/2007-FED (5494),000,Não se Aplica,0.00,2430.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,6,,,000,Não se Aplica,101200.00,131664.97
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,7,1111,SALARIO EDUCACAO/FED(514),000,Não se Aplica,66000.00,97397.37
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135020000000,TRANSF.DO FNDE P/ PDDE,A,7,1080,PDDE- (60),000,Não se Aplica,2500.00,3643.60
