﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16004100000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,23607.23
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16004500000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,10500.00,13446.14
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,12949.41
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16009900030000,Serv de Ligação de Água e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,500.00,496.73
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6827777.24,8080302.86
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6782777.24,7977082.66
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3931577.24,4664436.62
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3552175.00,4240904.74
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3504175.00,4173879.17
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2102505.00,2398666.11
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,233728.47,266493.83
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,525626.25,599630.80
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,642315.28,732748.53
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17210102070000,Cota - Extra do FPM,S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17210102070100,Cota - Extra do FPM - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,132254.92
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210102070200,Cota - Extra do FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,44084.98
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,48000.00,67025.57
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28800.00,40221.69
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5601.60,7860.87
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7200.00,10051.47
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6398.40,8891.54
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,30000.00,55661.02
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,55661.02
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,212950.24,217433.17
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,55000.00,55708.26
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,129294.00,134646.86
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA SANITÁRIA,000,Não se Aplica,917.00,0.00
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4780,"FARMÁCIA BÁSICA VARIÁVEL (HIPERT.DIABETE,RINITE..)",000,Não se Aplica,6121.00,14385.86
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAÚDE DA FAMILIA,000,Não se Aplica,64800.00,60600.00
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,57456.00,59661.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,28656.24,27078.05
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4700,Transferências FAEC,000,Não se Aplica,0.00,90.00
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4780,"FARMÁCIA BÁSICA VARIÁVEL (HIPERT.DIABETE,RINITE..)",000,Não se Aplica,522.00,43.53
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300990400,Outras Transf. da união FSF -Saude Bucal,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,20400.00,19100.00
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300990500,Transf. Grup. Asma Rinite e  Hipe e Diabet.,A,8,4780,"FARMÁCIA BÁSICA VARIÁVEL (HIPERT.DIABETE,RINITE..)",000,Não se Aplica,7734.24,644.52
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300990600,Outras Transf. da união- Açoes Estrut. de Vigil. S,A,8,4590,TETO FINANCEIRO VIGILANCIA SAÚDE (EPID.SANITARIA E,000,Não se Aplica,0.00,7200.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,86452.00,78108.91
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213501000000,Transf do Salário Educação,A,6,1017,SALARIO EDUCAÇÃO - FNDE,000,Não se Aplica,41328.00,51708.83
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1008,PDDE,000,Não se Aplica,1152.00,0.00
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1018,MERENDA ESCOLAR,000,Não se Aplica,15972.00,16324.00
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1028,TRANSPORTE ESCOLAR-PNATE,000,Não se Aplica,28000.00,10076.08
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,25000.00,31055.65
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,18633.41
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1667.50,2071.42
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,4658.37
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4582.50,5692.45
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,25000.00,41273.13
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17219900040000,Demais Transf. da União - EBCT,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,4238.79
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,20500.00,37034.34
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2216562.00,2583005.74
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2177712.00,2521039.21
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2051212.00,2383246.50
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1230727.20,1429948.03
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,136815.84,158962.66
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,307681.80,357486.78
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,375987.16,436849.03
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,37000.00,50262.61
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22200.00,30158.25
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4317.90,5870.15
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5550.00,7534.48
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4932.10,6699.73
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,65500.00,70653.36
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,39300.00,42392.17
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4368.85,4771.74
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9825.00,10597.90
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12006.15,12891.55
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1030,CONTRIBUIÇAÕ INTERVENÇÃO DOMINIO ECONOMICO-CIDE,000,Não se Aplica,24000.00,16876.74
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,38850.00,11966.53
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,2400.00,1837.53
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,6000.00,0.00
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300090000,Programa Saúde Mental,A,7,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,150.00,0.00
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,2000.00
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,300.00,129.00
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,6000.00,0.00
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300130000,Programa PSF Estadual,A,7,4090,PSF,000,Não se Aplica,24000.00,8000.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,50000.00
2008,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,17229900040000,Outras transf. do estado - consulta popular - estr,A,7,1040,PRODESA - PATRULHA AGRICOLA,000,Não se Aplica,0.00,50000.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,634638.00,729640.30
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,634638.00,729640.30
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,45000.00,103220.20
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,45000.00,103220.20
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,45000.00,103220.20
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1013,TRANSPORTE ESCOLAR-ESTADUAL,000,Não se Aplica,40000.00,96757.42
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1014,CONVENIO PRADEM,000,Não se Aplica,5000.00,6462.78
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,63700.00,212149.97
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,11400.00,9023.12
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,200.00,471.32
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,100.00,142.98
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,85.91
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,35.75
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,21.32
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,100.00,9.46
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,5.73
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,2.35
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,1.38
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,318.88
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,318.88
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,318.88
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,5600.00,3000.47
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,5000.00,2658.05
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1595.14
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,664.43
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,398.48
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,100.00,65.54
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,39.32
