﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,970.43,356.04
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,30000.00,55661.02
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,3,S O  S URBANISMO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1144,RECURSOS FEP LEI 7525,000,Não se Aplica,30000.00,55661.02
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,339308.80,437089.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO - PAB,000,Não se Aplica,70020.00,71336.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,249582.00,348027.65
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PISO ATENÇÃO BASICA EM VISA - VIG EM SAUDE,000,Não se Aplica,2500.00,7200.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,8242.00,2368.84
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA - PAB VARIAVEL,000,Não se Aplica,150000.00,260980.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES DE SAUDE - PAB VARIAVEL,000,Não se Aplica,63840.00,72576.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FIN VIGILANCIA EM SAUDE - VIG EM SAUDE,000,Não se Aplica,25000.00,4902.81
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,19706.80,17726.20
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4780,"PROG.HIPERTENSOS DIABETE,ASMA E RINITE",000,Não se Aplica,19000.00,15985.27
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,706.80,1740.93
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,2000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1184,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,2000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,135861.00,148980.61
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213501000000,Transf do Salário Educação,A,6,1111,RECURSOS SALARIO EDUCAÇÃO,000,Não se Aplica,70224.00,92716.71
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1179,RECURSOS P N A E,000,Não se Aplica,30637.00,25440.80
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1162,Prog. Nac. Apoio Trans. Escolar - PNATE,000,Não se Aplica,35000.00,27479.10
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213505000000,PROGRAMA NACIONAL DE ALIMENTAÇÃO - P N A C,A,6,1161,BANCO DO BRASIL  P N A C,000,Não se Aplica,0.00,3344.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,21585.00,27500.75
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12951.00,16500.52
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1440.00,1834.26
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3238.00,4125.12
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3956.00,5040.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,25000.00,32502.25
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,32502.25
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2069956.16,2463434.20
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2005556.16,2384952.59
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1816285.16,2108648.83
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1089771.09,1268094.15
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,121146.00,138491.96
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,272443.00,316402.87
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,332925.07,385659.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,110000.00,189324.47
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,66000.00,126310.58
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12837.00,18030.61
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16500.00,23961.35
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14663.00,21021.93
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,57940.00,62040.15
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34765.00,35991.10
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3864.00,5660.71
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8691.00,9085.49
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10620.00,11302.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,6,S O S TRANSPORTES MANUTENÇÃO DO CIDE,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1164,COTA PARTE CONT. INTERVENÇÃO NO DOMINIO ECONOMICO CIDE,000,Não se Aplica,21331.00,18139.14
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17220199000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,6800.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199020000,Outras  Receitas do Estado - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6800.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,60400.00,78184.24
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,3000.00,7185.81
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4710,TETO FIN VIGILANCIA EM SAUDE - VIG EM SAUDE,000,Não se Aplica,5000.00,14708.43
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300070000,Município Resolve,A,7,4010,GESTÃO BÁSICA - MUNICIPIO RESOLVE,000,Não se Aplica,18000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300090000,Programa Saúde Mental,A,7,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,2000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,20400.00,35200.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,2000.00,762.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4530,PACS - AGENTES DE SAUDE - PAB VARIAVEL,000,Não se Aplica,10000.00,20328.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,4000.00,297.37
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,297.37
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,978512.00,1140576.65
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,978512.00,1140576.65
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,176098.00,146862.95
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,58098.00,28238.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17610300000000,Transf Convênio da União Destinado Prog Assist Soc,S,5,,,000,Não se Aplica,58098.00,28238.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,17610301000000,PBT PISO BASICO DE TRANSIÇÃO,A,6,1192,FMAS PISO BASICO TRANSIÇÃO,000,Não se Aplica,11553.00,9628.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17610304000000,PTMC PISO TRANSIÇÃO MEDICA COMPLEXIDADE,A,6,1190,FMAS - PISO TRANS. MEDICA COMPLEXIDADE,000,Não se Aplica,4865.00,4054.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,17610305000000,PETI BOLSA RURAL,A,6,1193,PETI BOLSA RURAL,000,Não se Aplica,4000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,17610306000000,PETI JORNADA RURAL,A,6,1194,PETI JORNADA RURAL,000,Não se Aplica,7680.00,6480.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,17610307000000,PROGRAMA IGD BOSA FAMILIA,A,6,1184,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,10000.00,8076.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,17610308000000,PROGRAMA VIVA A CRIANÇA,A,6,1181,RECURSOS VIVA CRIANÇA,000,Não se Aplica,20000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,118000.00,118624.10
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,68000.00,92694.09
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1123,RECURSOS TRANSPORTE ESCOLAR,000,Não se Aplica,45000.00,70186.32
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17620200040000,Transf do Convênio PRADEM,A,7,1122,RECURSOS  PRADEM,000,Não se Aplica,23000.00,9507.77
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17620200050000,CONVENIO DA L I  C,A,7,1157,LIC-LEI DE INCENTIVO A CULTURA,000,Não se Aplica,0.00,13000.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,50000.00,25930.01
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17629900030000,Programa de Atendimento à Criança,A,7,1117,RECURSOS  P A C,000,Não se Aplica,5000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17629900040000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,17629900100000,PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,20000.00,17700.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,17629900110000,INVERNO GAUCHO,A,7,1177,BERGS C/ INVERNO GAUCHO,000,Não se Aplica,15000.00,4000.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,17629900120000,FEAS- PROG REDE DE PROTEÇÃO A FAMILIA,A,7,4784,PEAS - PORG EST ASSIST. SOCIAL,000,Não se Aplica,0.00,4230.01
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,394800.00,347569.65
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,34300.00,18952.50
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8300.00,925.70
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,3000.00,255.38
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,155.98
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,60.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,38.55
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1300.00,115.80
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,780.00,69.35
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,325.00,29.14
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,195.00,17.31
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,553.24
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,1.28
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2000.00,1.28
