﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501992800,RENDIMENTO APLICACAO FINANCEIRA - FUNREBOM,A,7,1009,Recursos FUNREBOM,000,Não se Aplica,0.00,1461.43
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,132501992900,RENDIMENTO APLICACAO FINANCEIRA - EPIDEMIOLOGIA,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,132501993000,RENDIMENTO APLICACAO FINANCEIRA - TRANPORTE ESCOLAR,A,7,1052,Recursos Transporte Escolar Estadual,000,Não se Aplica,0.00,242.71
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,132501993100,RENDIMENTO  APLICACAO FINANCEIRA - INCENTIVO SAUDE BUCAL,A,7,4110,Saude Bucal,000,Não se Aplica,0.00,2868.11
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501993200,RENDIMENTO APLICACAO FINANCEIRA - MORADIA POPULAR,A,7,1066,Recursos Convenio SEHAB/DERER,000,Não se Aplica,0.00,48.77
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,132501993300,RENDIMEMTO APLICACAO FINANCEIRA - PRIMEIRA INFANCIA,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,0.00,515.64
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501993400,RENDIMENTO APLCACAO FINANCEIRA - PAB/VAR.SAUDE BUCAL,A,7,4540,Saude Bucal,000,Não se Aplica,0.00,380.99
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,132501993500,RENDIMENTO APLICACAO FINANCEIRA - HANSENIASE E TUBERCULOSE,A,7,4140,Incentivo a Hanseniase,000,Não se Aplica,0.00,31.69
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501993600,RENDIMENTO APLICACAO FINANCEIRA - BB AJ,A,7,1088,PSB JOVEM BAJ,000,Não se Aplica,0.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501993700,RENDIMENTO APLICACAO FINANCEIRA - BAJ,A,7,1088,PSB JOVEM BAJ,000,Não se Aplica,0.00,91.88
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501993800,RENDIMENTO APLICACAO FINANCEIRA - BOLSA FAMILIA IGDBF,A,7,1122,Recurso Bolsa Familia - IGDBF,000,Não se Aplica,0.00,1724.21
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501993900,RENDIMENTO APLICACAO FINANCEIRA - CIRURGIA ELETIVA,A,7,4590,Teto Financeiro ( SUS/Uniao ),000,Não se Aplica,0.00,176.41
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501994000,RENDIMENTO APLICACAO FINANCEIRA - PRE-NATAL,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,0.00,325.69
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501994100,RENDIMENTO APLICACAO FINANCEIRA - MAC VIGILANCIA SANITARIA,A,7,4750,Termo Ajustes de Metas - TAM ( MAC-VISA ),000,Não se Aplica,0.00,1099.72
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501994200,RENDIMENTO APLICACAO FINANCEIRA - BOLSA FAMILIA,A,7,1102,Recurso Bolsa Familia,000,Não se Aplica,0.00,186.22
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501994300,RENDIMENTO APLICACAO FINANCEIRA - BRASIL ALFABETIZADO,A,7,1101,Recursos Brasil Alfabetizado,000,Não se Aplica,0.00,63.73
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501994400,RENDIMENTO APLICACAO FINANCEIRA - PRONAF,A,7,1104,Recursos MDA/ PRONAF,000,Não se Aplica,0.00,121.01
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501994500,RENDIMENTO APLICACAO FINANCEIRA - VIGILANCIA PROD. SERV. AMBIENTAL,A,7,4750,Termo Ajustes de Metas - TAM ( MAC-VISA ),000,Não se Aplica,0.00,211.34
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,132501994600,RENDIMENTO APLICACAO FINANCEIRA - PREMIO VIVA CRIANCA,A,7,4130,Premio Viva a Crianca,000,Não se Aplica,0.00,1307.53
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501994700,RENDIMENTO APLICACAO FINANCEIRA - ESCOLA DE FABRICA,A,7,1103,Recursos MEC/FNDE - Projeto Escola de Fabrica,000,Não se Aplica,0.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501994800,RENDIMENTO APLICACAO FINANCEIRA - FAEC/SIA TRANSPLANTES,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,0.00,70.75
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501995000,RENDIMENTO APLICACAO FINANCEIRA - ASEF,A,7,1090,PSB INFANCIA - ASEF,000,Não se Aplica,0.00,324.79
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501995100,RENDIMENTO APLICACAO FINANCEIRA - MISSAO EMPRESARIAL,A,7,1064,Recursos FREIT,000,Não se Aplica,0.00,404.93
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501995200,RENDIMENTO APLICACAO FINANCEIRA - CONVENIO 0249/2005 EMEI SONHO E FANTASIA.,A,7,1113,Recurso Convenio n  0249/2005 - M.I.N. - EMEI SONHO E FANTASIA,000,Não se Aplica,0.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501995300,RENDIMENTO APLICACAO FINANCEIRA - CONVENIO  0704/2005 CENTRO COMUNITARIO BAIRRO PAVAO,A,7,1114,Recurso Convenio no 0704/2005 - M.I.N. - Centro  Comunitario do Bairro Pavao,000,Não se Aplica,0.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501995400,RENDIMENTOS APLICACAO FINANCEIRA - MEDICAMENTOS HDAR,A,7,4780,"Hipertencao e Diabete, Asma e Renite, Saude mental, Saude da Mulher, Alim. e Nut",000,Não se Aplica,0.00,1686.78
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501995500,RENDIMENTO APLICACAO FINANCEIRA - PROTECAO SOCIAL ESPECIAL PTMC,A,7,1118,FNAS/PSE - PT/MC,000,Não se Aplica,0.00,27.61
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501995600,RENDIMENTO APLICACAO FINANCEIRA - PROTECAO SOCIAL BASICA PBV,A,7,1119,FNAS/PSB/PBV,000,Não se Aplica,0.00,245.02
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501995700,RENDIMENTO APLICACAO FINANCEIRA - FNS,A,7,4931,Aquisicao de Equipamentos,000,Não se Aplica,0.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,132501995800,RENDIMENTO APLICACAO FINANCEIRA - MUNICIPALIZACAO SOLIDARIA.,A,7,4010,Gestao Basica,000,Não se Aplica,0.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501995900,RENDIMENTO APLICACAO FINANCEIRA - TRANSFERENCIA DE PESSOAS FMDDD,A,7,1124,Recurso FMDDD,000,Não se Aplica,0.00,191.27
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501996000,RENDIMENTO  .APLICACAO FINANCEIRA - PLANO DIRETOR,A,7,1112,Recursos Convenio Repasses no 173.873-92/MC/Caixa - Plano Diretor,000,Não se Aplica,0.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501996100,RENDIMENTO APLICACAO FINANCEIRA - PROTESES DENTARIAS,A,7,4610,Laboratorio Proteses Dentarias,000,Não se Aplica,0.00,399.44
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,132501996200,RENDIMENTO APLICACAO FINANCEIRA - INCENTIVO AO PACS,A,7,4080,PACS,000,Não se Aplica,0.00,16.92
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,132501996300,RENDIMENTO APLICACAO FINANCEIRA -PROGRAMA INVERNO GAUCHO,A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,68.89
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501996400,RENDIMENTO APLICACAO FINANCEIRA-MS/FNS -PRATICAS CORPORAIS E ATIVIDADE FISICA,A,7,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,0.00,2030.13
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501996500,RENDIMENTO APLICACAO FINANCEIRA - FEIRA DO PRODUTOR,A,7,1128,Recursos MDA/CAIXA Contrato no 198.758-23/2006,000,Não se Aplica,0.00,3080.78
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501996600,RENDIMENTO APLICACAO FINANCEIRA -  PROGRAMA TURISMO NO BRASIL,A,7,1120,Programa Turismo no Brasil,000,Não se Aplica,0.00,986.32
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501996700,RENDIMENTO APLICACAO FINANCIERA - CONTRATO No 194139-38/06 MIN/CAIXA.,A,7,1125,Recuso Contrato de Repasses no 194.139-38/2006/MIN.CIDA./CAIXA,000,Não se Aplica,0.00,211.01
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,132501996800,RENDIMENTO APLICACAO FINANCEIRA - MUNICIPIO RESOLVE GESTAO BASICA,A,7,4010,Gestao Basica,000,Não se Aplica,0.00,358.78
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501996900,RENDIMENTO APLICACAO FINANCEIRA GESTAO REGIONAL DE SAUDE,A,7,4930,Incentivo a Implantacao e ou Org. de Pol. Especifica,000,Não se Aplica,0.00,8653.84
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,132501997000,RENDIMENTO APLICACAO FINANCEIRA - INCENTIVO PSF,A,7,4090,PSF,000,Não se Aplica,0.00,916.63
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501997100,RENDIMENTO APLICACAO FINANCEIRA - CONVENIO No 816337/2007 - PTA - FNDE,A,7,1132,Recursos FNDE Convenio no 816337/2007,000,Não se Aplica,0.00,93.22
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501997200,RENDIMENTO APLICACAO FINANCEIRA - FMAS PROGRAMA OASF- ORIENTACAO E APOIO SOCIO FAMILIAR,A,7,1129,Convenio FEAS/OASF,000,Não se Aplica,0.00,511.48
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501997300,RENDIMENTO APLICACAO FINANCEIRA - ASSISTENCIA A  FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,0.00,1075.05
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501997400,RENDIMENTO APLICACAO FINANCEIRA - CONVENIO No 238.490-58/07/MT/CAIXA,A,7,1137,Recursos Convenio no 238.490-58/2007/Min.Turismo/CAIXA,000,Não se Aplica,0.00,2887.69
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501997500,RENDIMENTO APLICACAO FINANCEIRA - PATOREIO ROTATIVO,A,7,1138,Recurso convenio no 0001/2007 - SEAPA,000,Não se Aplica,0.00,171.27
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501997600,RENDIMENTO APLCACAO FINANCEIRA - PASTAGENS PERENES,A,7,1139,Recurso convenio no 0028/2007 - SEAPA,000,Não se Aplica,0.00,852.30
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501997700,RENDIMENTO APLCACAO FINANCEIRA - MERENDA ESCOLAR,A,7,1043,Recursos Merenda Escolar,000,Não se Aplica,0.00,465.67
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,300000.00,417755.89
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,300000.00,417755.89
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132502990100,EXECUTIVA/ADMINISTRACAO DIRETA,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,417755.89
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,2000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,142000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,10000.00,1576.69
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,10000.00,1576.69
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,152028000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,1576.69
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,16000.00,59729.65
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,40105.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,39955.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,150.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,15000.00,19624.65
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,19624.65
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,38224805.80,44355921.55
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,37885805.80,43903014.26
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,14756205.48,18084451.19
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,9400000.00,11187460.33
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,9345000.00,11130344.58
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4298700.00,5048890.82
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,716761.50,817630.27
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,2616600.00,2839586.88
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,2,FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1712938.50,1953996.80
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172101020700,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,470239.81
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,352679.86
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,117559.95
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,55000.00,57115.75
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25300.00,27841.48
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6968.50,7237.77
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,15400.00,14424.37
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,2,FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7331.50,7612.13
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,135000.00,148429.39
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,135000.00,148429.39
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,3986130.00,5280066.09
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB/FIXO,000,Não se Aplica,524970.00,533719.50
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,829960.00,1194937.40
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,Piso Atencao Basica em VISA - PAB VISA,000,Não se Aplica,9000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,56000.00,141240.89
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,453600.00,570600.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,255360.00,290143.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,56000.00,192953.51
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SIA/SIH,A,7,4590,Teto Financeiro ( SUS/Uniao ),000,Não se Aplica,1868000.00,2998614.48
