﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,4,"Ens.Medio,Sup.,Educ.Esp.,Fis.Desp.e Cult",SCE,132501993200,REC.REM.DEP.BANC.PROG.ESPORTE/CIDADE-COHAB,A,7,1084,Rec.OGU-Construcao Quadra Coberta Bairro COHAB,000,Não se Aplica,0.00,3602.31
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,1,Educ.Infantil e Ens.Fund-Outros Recursos,SCE,132501993300,REC.REM.DEP.BANC.PRO-INFANCIA/ESCOLA,A,7,1085,FNDE-PROINFANCIA-Escola Educ.Infantil,000,Não se Aplica,0.00,24475.57
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,132501993400,REC.REM.DEP.BANC. CAMP.VACIN.- POLIOMEL.,A,7,4730,CAMPANHAS VACINACAO (IDOSO-INFLUENZA-RUBEOLA),000,Não se Aplica,0.00,0.70
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,132501993500,REC.REM.DEP.BANC. CAMP.VACIN.- RUBEOLA,A,7,4730,CAMPANHAS VACINACAO (IDOSO-INFLUENZA-RUBEOLA),000,Não se Aplica,0.00,2.46
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,132501993600,REC.REM.DEP.BANC. PROGR.INCE.SAUDE BUCAL,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,0.00,20.19
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,132501993700,REC.REM.DEP.BANC. PAB FIXO.,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,9.16
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,132501993800,REC.REM.DEP.BANC. PROG.AG.COM.SAUDE-PACS,A,7,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,0.00,503.52
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,132501993900,REC.REM.DEP.BANC. - SIA/SUS,A,7,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,0.00,0.57
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,132501994000,REC.REM.DEP.BANC. FARMA. BASICA FEDERAL,A,7,4770,"FARMACIA BASICA F.V. (Hipert.Diabet. ASMA/RENITE, ETC.)",000,Não se Aplica,0.00,99.21
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,132501994100,REC.REM.DEP.BANC. PROGRAMA INCENT. PSF,A,7,4090,PSF - APOIO AO PSF ESTADO,000,Não se Aplica,0.00,20.72
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,132501994200,REC.REM.DEP.BANC. PROGRAMA FARM. BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,0.00,8.92
2008,6,56,CONDOR,45600,PM DE CONDOR,7,SEC.MUN.DE ACAO SOCIAL E CIDADANIA,1,Fundo Mun.de Acao Social e Cidadania,PRM,132501994300,REC.REM.DEP.BANC. PEAS REDE CIDADANIA,A,7,1047,Rede de Cidadania - PEAS,000,Não se Aplica,0.00,51.01
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,132501994400,REC.REM.DEP.BANC. PIM - PRIM. INF.MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,0.00,221.63
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,1,Educ.Infantil e Ens.Fund-Outros Recursos,SCE,132501994500,REC.REM.DEP.BANC. MERENDA ESCOLAR ESTADO,A,7,1011,Merenda Escolar Contrapart.Estado,000,Não se Aplica,0.00,6.70
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,132501994600,REC.REM.DEP.BANC. FRACAO SAUDE BUCAL EST,A,7,4110,SAUDE BUCAL - ESTADO (SAUDE PARA TODOS),000,Não se Aplica,0.00,179.82
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,132501994700,RECEITA REMUNERACAO DEPOSITO BANCARIO DE REC. ALIENACAO DE BENS.,A,7,1086,Aliencao Bens Moveis/08/Rec.Livre,000,Não se Aplica,0.00,3652.18
2008,6,56,CONDOR,45600,PM DE CONDOR,7,SEC.MUN.DE ACAO SOCIAL E CIDADANIA,1,Fundo Mun.de Acao Social e Cidadania,PRM,132501994800,RECEIRA DE REMUNERACAO DEPOSITO BANCARIO RECEITA FMASB - PETI,A,7,1087,RECURSO FMAS - PETI BOLSA,000,Não se Aplica,0.00,187.30
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,0.00,40129.34
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,40129.34
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,252000.00,317766.96
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,A,5,50,FUNPREV,000,Não se Aplica,252000.00,317766.96
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,1200.00,200.65
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,1200.00,200.65
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,10500.00,19643.75
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,12820.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,10280.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,160013080000,SERVICOS INSCR.CONCURSOS PUBL. - LEGISL.,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2540.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,10500.00,6823.75
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10500.00,6823.75
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,8152570.00,10068331.13
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8061570.00,9934500.16
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4212930.00,4960584.54
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,3564200.00,4238916.86
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,3504200.00,4173879.17
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2102520.00,2398396.28
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,233730.00,266763.97
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,525630.00,599630.49
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,642320.00,732748.53
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,132254.92
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,44084.98
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,60000.00,65037.69
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,39595.39
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7000.00,7023.77
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,9755.46
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8000.00,8663.07
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,28000.00,55661.02
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,28000.00,55661.02
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,430580.00,403858.70
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,97700.00,99780.75
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,238770.00,269375.91
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PAB VIG.SANITARIA - FEDERAL,000,Não se Aplica,7200.00,7200.00
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,"FARMACIA BASICA F.V. (Hipert.Diabet. ASMA/RENITE, ETC.)",000,Não se Aplica,10746.00,25726.83
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,129600.00,132000.00
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,70224.00,83265.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,PAB VIG.EPIDEMIOLOGICA - FEDERAL,000,Não se Aplica,21000.00,21184.08
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SIA/SUS,A,7,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,60000.00,11923.46
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,34110.00,22778.58
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133009901,TRANSFERENCIA CADASTRO - SUS,A,7,4911,PAB CADASTRO NAC.USUARIOS SUS,000,Não se Aplica,100.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4790,FMS SAUDE MENTAL - FEDERAL,000,Não se Aplica,0.00,72.61
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133009904,PAB-PROG.INC.SAUDE BUCAL,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,20400.00,20800.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133009905,FNS/SAUDE/HIPERTENSOS/DIABETICOS,A,7,4770,"FARMACIA BASICA F.V. (Hipert.Diabet. ASMA/RENITE, ETC.)",000,Não se Aplica,7500.00,625.50
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133009906,CAMPANHA VACINACAO DO IDOSO (INFLUENZA),A,7,4730,CAMPANHAS VACINACAO (IDOSO-INFLUENZA-RUBEOLA),000,Não se Aplica,110.00,129.00
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133009907,ASSISTENCIA FARMACEUTICA MEDICAMENTOS DOS GRUPOS  ASMA E RINITE,A,7,4770,"FARMACIA BASICA F.V. (Hipert.Diabet. ASMA/RENITE, ETC.)",000,Não se Aplica,6000.00,516.72
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133009908,CAMPANHA VACINACAO - POLIOMELITE,A,7,4730,CAMPANHAS VACINACAO (IDOSO-INFLUENZA-RUBEOLA),000,Não se Aplica,0.00,134.75
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133009909,CAMPANHA VACINACAO - RUBEOLA,A,7,4730,CAMPANHAS VACINACAO (IDOSO-INFLUENZA-RUBEOLA),000,Não se Aplica,0.00,500.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,29140.00,28899.15
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172134000500,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1064,PETI-JORNADA RURAL 1,000,Não se Aplica,6120.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,7,SEC.MUN.DE ACAO SOCIAL E CIDADANIA,1,Fundo Mun.de Acao Social e Cidadania,PRM,172134000700,PROGR. ERRADIC. TRABALHO INFANTIL PETI-B,A,7,1087,RECURSO FMAS - PETI BOLSA,000,Não se Aplica,0.00,12525.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172134000800,PROGRAMA BOLSA FAMILIA,A,7,1063,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,10900.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172134000900,PISO BASICO DE TRANSICAO - FNAS,A,7,1065,Piso Basico de Transicao,000,Não se Aplica,6120.00,4590.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172134001000,PROGRAMA BOLSA FAMILIA - IGD,A,7,1073,PROGRAMA BOLSA FAMILIA - IGD,000,Não se Aplica,6000.00,11784.15
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,106010.00,147302.58
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1008,SALARIO EDUCACAO,000,Não se Aplica,51410.00,86478.20
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,PNAE-Programa Nacional de Aliment.Escolar,000,Não se Aplica,27600.00,19932.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1046,PNATE - Programa Nacional Apoio ao Transporte Escolar,000,Não se Aplica,27000.00,35260.38
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,0.00,5632.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172135990100,PNAC-FNDE Educacao Infantil,A,7,1039,PNAC-FNDE-Educ.Infantil,000,Não se Aplica,0.00,2596.00
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,1,Educ.Infantil e Ens.Fund-Outros Recursos,SCE,172135990200,Progr.Nacional d/Alimentacao Pre-Escola,A,7,1082,Programa Nacional de Alimentacao Pre-Escolar,000,Não se Aplica,0.00,3036.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172136000000,TRANSFERÊNCIA FINANCEIRA DO ICMS - DESONERAÇÃO L.C.Nº87/96,S,5,,,000,Não se Aplica,30000.00,38118.61
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.No87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,22871.28
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172136000200,TRANSFERENCIA FINANCEIRA - L.C.No87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2000.00,2542.45
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172136000400,TRANSFERENCIA FINANCEIRA - L.C.No87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,5717.76
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5500.00,6987.12
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,25000.00,47827.62
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,47827.62
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2873150.00,3450606.59
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2780300.00,3269938.91
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2515000.00,2932009.19
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1509000.00,1759205.48
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,167750.00,195942.47
