﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001400,RECEITA DE REMUNERAÇÃO PACS-ESTADO,A,8,4080,RECURSO SAÚDE PACS AGENTE DE SAÚDE - ESTADUAL,000,Não se Aplica,50.00,23.36
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001500,RECEITA DE REMUNERAÇÃO SAUDE BUCAL-ESTADO,A,8,4110,RECURSO SAÚDE BUCAL - ESTADUAL,000,Não se Aplica,50.00,364.11
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001600,RECEITA DE REMUNERAÇÃO SAÚDE MENTAL-ESTADO,A,8,4070,RECURSO SAÚDE MENTAL - ESTADUAL,000,Não se Aplica,50.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001700,RECEITA DE REMUNERAÇÃO FARMÁCIA BASICA-ESTADO,A,8,4050,RECURSO SAÚDE FARMÁCIA BÁSICA-ESTADUAL,000,Não se Aplica,50.00,116.38
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001900,RECEITA DE REMUNERAÇÃO VACINAÇÃO-ESTADO,A,8,4190,RECURSO SAÚDE EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,50.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103002000,RECEITA DE REMUNERAÇÃO DENGUE-ESTADO,A,8,4190,RECURSO SAÚDE EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,50.00,1748.06
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103002100,RECEITA DE REMUNERAÇÃO VACINAÇÃO-FEDERAL,A,8,4730,RECURSO SAÚDE VACINAÇÃO - FEDERAL,000,Não se Aplica,0.00,3.95
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103002200,RECEITA DE REMUNERAÇÃO MUN.RESOLVE-ESTADO,A,8,4010,RECURSO SAÚDE MUNICÍPIO RESOLVE-ESTADUAL,000,Não se Aplica,0.00,162.68
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103002300,RECEITA DE REMUNERAÇÃO AMBULANCIA-UNIÃO,A,8,4936,RECURSO SAUDE AMBULÂNCIA - FEDERAL,000,Não se Aplica,0.00,333.56
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103002400,RECEITA DE REMUNERAÇÃO PIM-ESTADO,A,8,4160,RECURSO SAUDE PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,12.94
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,RECURSO DO MDE,000,Não se Aplica,1000.00,342.58
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,RECURSO DO ASPS,000,Não se Aplica,1000.00,1292.90
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250109000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇÃO DE INTERVENÇÃO,A,6,1302,RECURSO OBRAS - CIDE,000,Não se Aplica,100.00,1170.15
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,200.00,1054.12
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250110000100,RECEITA DE REMUNERAÇÃO PSB INFANCIA-UNIÃO,A,8,1100,RECURSO AS.SOCIAL PSB INFANCIA - FEDERAL,000,Não se Aplica,50.00,89.44
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250110000200,RECEITA DE REMUNERAÇÃO PSB IDOSO-UNIÃO,A,8,1101,RECURSO AS.SOCIAL PSB IDOSO - FEDERAL,000,Não se Aplica,50.00,67.31
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250110000300,RECEITA DE REMUNERAÇÃO CPBF-UNIÃO,A,8,1105,RECURSO AS.SOCIAL IGDBF/CPBF FEDERAL,000,Não se Aplica,50.00,44.38
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250110000400,RECEITA DE REMUNERAÇÃO IGDB-UNIÃO,A,8,1105,RECURSO AS.SOCIAL IGDBF/CPBF FEDERAL,000,Não se Aplica,50.00,745.65
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250110000500,RECEITA DE REMUNERAÇÃO FEAS-ESTADUAL,A,8,1103,RECURSO AS.SOCIAL FEAS - ESTADUAL,000,Não se Aplica,0.00,107.34
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,150.00,805.97
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250111000100,RECEITA DE REMUNERAÇÃO PNAE-UNIÃO,A,8,1201,RECURSO EDUCAÇÃO MERENDA-PNAE FEDERAL,000,Não se Aplica,50.00,57.09
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250111000200,RECEITA DE REMUNERAÇÃO PNATE-UNIÃO,A,8,1208,RECURSO EDUCAÇÃO TRANSP.FUND.FEDERA-PNATE,000,Não se Aplica,50.00,201.21
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250111000300,RECEITA DE REMUNERAÇÃO SALARIO EDUCAÇÃO-UNIÃO,A,8,1207,RECURSO EDUCAÇÃO SALÁRIO EDUCAÇÃO-FEDERAL,000,Não se Aplica,50.00,498.74
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250111000400,RECEITA DE REMUNERAÇÃO PDDE - UNIAO,A,8,1209,RECURSO EDUCACAO PDDE-FEDERAL,000,Não se Aplica,0.00,48.93
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250199000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,100.00,2832.11
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250199040000,RECEITA DE RENDIMENTOS TRANSP. ESC. ESTADUAL FUNDAMENTAL,A,7,1202,RECURSO EDUCAÇÃO TRANSP.ESCOLAR ESTADUAL,000,Não se Aplica,100.00,1135.08
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250199050000,RECEITA DE RENDIMENTOS TRANSP. ESC. ESTADUAL MEDIO,A,7,1202,RECURSO EDUCAÇÃO TRANSP.ESCOLAR ESTADUAL,000,Não se Aplica,0.00,591.14
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250199060000,RECEITA DE RENDIMENTOS CP-250/2005,A,7,1312,CONSULTA POPULAR-CONV.250/2005,000,Não se Aplica,0.00,482.77
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250199070000,RECEITA DE RENDIMENTOS CP-248/2005,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,206.67
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250199090000,RECEITA DE RENDIMENTOS CTA EXTRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,222.61
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250199100000,RECEITA DE RENDIMENTOS ALEINAÇÃO,A,7,1313,ALIENAÇAO DE BENS PATRIMONIAIS,000,Não se Aplica,0.00,193.84
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,40000.00,105504.15
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250201000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,S,6,,,000,Não se Aplica,0.00,2789.56
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250201000100,RECEITA DE RENDIMENTOS DE POUPANÇA CP 124/07-BERGS,A,8,1315,CONSULTA POPULAR-CONV.124/2007,000,Não se Aplica,0.00,675.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250201000200,RECEITA DE RENDIMENTOS PATRULHA AGRICOLA,A,8,1316,RECURSO PATRULHA AGRICOLA - UNIAO,000,Não se Aplica,0.00,2047.28
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250201000300,RECEITA DE RENDIMENTOS POUPANÇA MERENDA ESCOLAR-BERGS,A,8,1203,RECURSO EDUCAÇÃO MERENDA ESCOLAR-ESTADUAL,000,Não se Aplica,0.00,67.28
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250299000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,40000.00,102714.59
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,340000.00,415612.32
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO  SERVIDOR EM RENDA FIXA,S,5,,,000,Não se Aplica,340000.00,415612.32
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13281000010000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA-CEF,A,7,50,RECURSO DO RPPS,000,Não se Aplica,240000.00,118730.82
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13281000020000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA-BERGS,A,7,50,RECURSO DO RPPS,000,Não se Aplica,100000.00,198520.13
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13281000030000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA-BBSA,A,7,50,RECURSO DO RPPS,000,Não se Aplica,0.00,98361.37
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,55.12
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,55.12
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,81075.00,89181.35
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16000100000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,6500.00,10237.87
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16000102000000,"SERVICOS DE COMERCIALIZACAO DE LIVROS, PERIODICOS, MATERIAIS ESCOLARES  E PUBLICIDADE",A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,81.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16000103000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUICAO DE  PRODUTOS  AGROPECUARIOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,10156.87
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,5000.00,8837.40
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,8837.40
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,4575.00,7786.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1500.00,5700.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1075.00,226.30
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1626.10
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,233.60
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,48629.88
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,191.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,15000.00,13499.20
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16009900010000,SERVICOS DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,8419.20
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16009900050000,SERVIÇOS DE ENCILADEIRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1550.50
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16009900060000,SERVIÇOS DE ESPARRAMADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,774.50
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,16009900070000,SERVIÇOS DE UTILIZAÇÃO PAVILHÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,2755.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5939250.00,6953296.61
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5844350.00,6840288.39
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4011850.00,4697128.75
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3508000.00,4179973.98
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,3505000.00,4173879.17
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1717450.00,1958794.22
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,303883.50,346586.66
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,841200.00,959409.45
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,642466.50,732748.94
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210102070000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM-PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,102277.14
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210102070200,COTA-EXTRA DO FPM-MDE,A,8,20,RECURSO DO MDE,000,Não se Aplica,0.00,47611.77
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210102070300,COTA-EXTRA DO FPM-FUNDO DE SAUDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,26450.99
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,3000.00,6094.81
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1470.00,3108.36
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,410.10,711.26
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,720.00,1462.75
