﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501992100,Rec.Aplic.Financ. Fonte 4710,A,7,4710,Vigilancia em Saude,000,Não se Aplica,0.00,59.23
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501992200,Rec.Aplic.Financ. Fonte 4110,A,7,4110,Saude Bucal - Saude para Todos,000,Não se Aplica,0.00,203.43
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501992300,Rec.Aplic.Financ. Fonte 4690,A,7,4690,FAEC,000,Não se Aplica,0.00,949.44
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501992400,Rec.Aplic.Financ. Fonte 4010,A,7,4010,Municipio Resolve,000,Não se Aplica,0.00,263.02
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501992500,Rec.Aplic.Financ. Fonte 4959,A,7,4959,Alimentacao Saudavel,000,Não se Aplica,0.00,3.68
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501992600,Rec.Aplic.Financ.Fonte 4530,A,7,4530,PAB Variavel - PACS,000,Não se Aplica,0.00,2433.46
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501992700,Rec.Aplic.Financ. Fonte 4190,A,7,4190,Vigilancia em Saude,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501992800,Rec.Aplic.Financ. Fonte 4050,A,7,4050,Farmacia,000,Não se Aplica,0.00,728.46
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501992900,Rec.Aplic.Financ. Fonte 4070,A,7,4070,Farmacia,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501993000,Rec.Aplic.Financ. Fonte 4160,A,7,4160,PIM - Primeira Infancia Melhor,000,Não se Aplica,0.00,570.93
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501993100,Rec.Aplic.Financ. Fonte 4080,A,7,4080,Progr.Saude para Todos - PACS,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501993300,Rec.Aplic.Financ. Fonte 4030,A,7,4030,Municipio Resolve,000,Não se Aplica,0.00,193.62
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501993400,Rec.Aplic.Financ. Fonte 4520,A,7,4520,PAB Variavel - PSF,000,Não se Aplica,0.00,889.30
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501993500,Rec.Aplic.Financ. Fonte 4930,A,7,4930,Gestao do SUS,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501993600,Rend.Aplic.Financ. Fonte 4770,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,0.00,1438.69
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,132501993700,Rend.Aplic.Financ. Fonte 1047,A,7,1047,Convenio 830047/2007 - MEC/PROINFANCIA,000,Não se Aplica,0.00,42465.48
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501993800,Rend.Aplic.Financ.Conv.0239872-98-Quadra Poliesp. Fonte 1036,A,7,1036,Convenio n.239872-98/2007 Ministerio do Esporte Quadra Poliesportiva,000,Não se Aplica,0.00,434.94
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501993900,Rend.Aplic.Financ.Conv. 0244093-66 Pavimentacao Fonte 1039,A,7,1039,Convenio 244.093-66 Ministerio das Cidades,000,Não se Aplica,0.00,583.95
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501994000,Rend.Aplic.Financ.Conv.0243650-94 Pavimentacao Fonte 1043,A,7,1043,Convenio 243.650-94 Ministerio das Cidades,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501994100,Rend.Aplic.Financ.Conv.231752-72 Camara Fria Fonte 1049,A,7,1049,"Convenio 231.752-72 Minist.Agricultura,Pec.Abastecimento",000,Não se Aplica,0.00,2755.81
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501994200,Rend.Aplic.Financ.Conv.226.852-89 Ampliacao Rede Energizacao Fonte 1050,A,7,1050,"Convenio 226.852-89 Minist.Agricultura,Pec.Abastecimento",000,Não se Aplica,0.00,1377.90
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501994300,Rend.Aplic.Financ.Conv.160/2008 SEHADUR/DEPRO-RS,A,7,1046,Convenio SEHADUR/DEPRO-RS Conv.160/2008,000,Não se Aplica,0.00,1556.77
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501994400,Rend.Aplic.Financ.Conv.247.248-95 Fonte 1045,A,7,1045,Convenio 247.248-95 Ministerio da Integracao,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501994500,Rend.Aplic.Financ.Conv.242.506-12 Fonte 1040,A,7,1040,Convenio 242.506-12 Ministerio da Integracao,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501994600,Rend.Aplic.Financ.Fonte 1048-FEAS,A,7,1048,FEAS - Emancipar,000,Não se Aplica,0.00,3945.61
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501994700,Rec.Rend.Aplic.Financ.Fonte 1051,A,7,1051,Convenio n.0251028-19/2008 FNHIS/Ministerio Cidades,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501994800,Rec.Rend.Aplic.Financ.Fonte 1030,A,7,1030,Convenio 196.971-73-PRODESA/MAPA,000,Não se Aplica,0.00,427.88
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,132501994900,Rec.Rend.Aplic.Financ.Fonte 1023,A,7,1023,Transporte Escolar c/Rec.Salario Educacao,000,Não se Aplica,0.00,2877.87
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,132501995000,Rec.Rend.Aplic.Financ.Fonte 1024,A,7,1024,PPDA-Prog.Dinheiro Direto Escola,000,Não se Aplica,0.00,177.17
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501995100,Rec.Rend.Aplic.Financ.Fonte 1053,A,7,1053,Convenio 250.430-73 FNHIS 50 Unid.Habitacionais,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132505000000,Rec.Rem.Dep.Banc. RECURSOS LIVRES,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,64947.54
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,680000.00,1067922.38
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,A,5,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,680000.00,1067922.38
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,352500.00,191859.59
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,140500.00,56852.33
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,140000.00,56852.33
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,160017000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,40062.70
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,160019000000,SERVIÇOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,12000.00,16806.98
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,160019010000,Servicos do C.M.D.,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,16806.98
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,160042000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE ESGOTOS",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,326.73
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,160043000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2461.93
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,65000.00,60727.89
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,160047000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,120000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,7000.00,14621.03
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,4855.03
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,160099000500,Servicos Convenio Correios,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,9766.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,22654100.00,25927485.08
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22650600.00,25757592.50
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,10312400.00,12352686.11
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,8291400.00,9961491.53
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,8176400.00,9739051.55
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4742312.00,5714483.47
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,627130.00,822405.85
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1308224.00,1492414.70
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1498734.00,1709747.53
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172101020700,Cota-Extra do FPM (E.C. 55/2007),S,7,,,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172101020701,Cota-Extra do FPM - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,172101020702,Cota-Extra do FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,115000.00,222439.98
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,66700.00,129088.54
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,14570.00,28161.01
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,18400.00,35562.45
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15330.00,29627.98
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,90000.00,140638.25
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1022,Fundo Especial do Petroleo - FEP,000,Não se Aplica,90000.00,140638.25
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1208800.00,1382960.04
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,384600.00,391010.01
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,671800.00,824498.35
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,Vigilancia em Saude,000,Não se Aplica,9100.00,9122.88
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,23600.00,94001.59
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PAB Variavel - PSF,000,Não se Aplica,324000.00,333000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PAB Variavel - PACS,000,Não se Aplica,274500.00,344778.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Vigilancia em Saude,000,Não se Aplica,40600.00,43595.88
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,152400.00,167451.68
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4690,FAEC,000,Não se Aplica,60000.00,114531.11
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,3200.00,270.07
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,172133009904,Rec.Centro Atend. Psico-Social - CAPS,A,7,4930,Gestao do SUS,000,Não se Aplica,0.00,4000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,172133009905,Incentivo Adicional Saude Bucal,A,7,4540,PAB Variavel,000,Não se Aplica,20400.00,44300.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,172133009906,MED.HIPERT.DIABETE ASMA e RINITE,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,68800.00,4350.50
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,150000.00,116629.98
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172134009900,OUTRAS TRANSF.REC.FUNDO NAC.ASSIST.SOCIAL - FNAS - PBF/PBT/PTMC,S,7,,,000,Não se Aplica,150000.00,116629.98
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172134009901,PISO BASICO FIXO - PBF/PBT/PTMC/IGD,A,7,1005,REC. Vinculados Fundo Assistencia Social,000,Não se Aplica,150000.00,116629.98
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,412200.00,516099.35
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1023,Transporte Escolar c/Rec.Salario Educacao,000,Não se Aplica,292300.00,391219.82
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1024,PPDA-Prog.Dinheiro Direto Escola,000,Não se Aplica,2500.00,5718.40
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1025,PNAE-Prog.Nac.Alimentacao Escolar,000,Não se Aplica,116400.00,102344.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,172135990000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,1018,Convenio 816328 PTA Especial - Projeto de Educacao Especial,000,Não se Aplica,1000.00,16817.13
