﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000203000,PROGR. ASSIST. FARM. BASICA,A,9,4770,Farmacia Basica Fixa,000,Não se Aplica,16800.00,1368.81
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000205000,PROGR. SAUDE DA FAMILIA - PSF,A,9,4520,PSF - Saude da Familia,000,Não se Aplica,110000.00,48800.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000206000,PROGR. AG. COM.SAUDE-PACS,A,9,4530,PACS,000,Não se Aplica,87360.00,71862.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000207000,PROGR. NAC. VIG.EPIDEMIOLOGICA,A,9,4710,Teto Fin.Vigil.em Saude,000,Não se Aplica,26000.00,22645.29
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,8,4590,Teto Financeiro,000,Não se Aplica,130000.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,8,,,000,Não se Aplica,22420.00,41579.30
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,9,4780,Farmacia Basica Variavel,000,Não se Aplica,1320.00,109.73
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133009904000,SUS,A,9,4590,Teto Financeiro,000,Não se Aplica,500.00,990.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133009905000,Medicamentos Grupos Especiais,A,9,4780,Farmacia Basica Variavel,000,Não se Aplica,20600.00,40479.57
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,6,,,000,Não se Aplica,25800.00,15374.99
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000500000,PROGRAMA DE ERRADICACAO DO TRABALHO INFA,A,8,1006,Assist. Social,000,Não se Aplica,3600.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000600000,PROGRAM.TEMP.C/REC.DO FNAS,A,8,1006,Assist. Social,000,Não se Aplica,0.00,2440.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000700000,SUAS - Sist. Unico de Assist.Social,A,8,1006,Assist. Social,000,Não se Aplica,3200.00,2612.50
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000800000,PETI - Jornada,A,8,1006,Assist. Social,000,Não se Aplica,6000.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000900000,Cadastro Bolsa Familia,A,8,1006,Assist. Social,000,Não se Aplica,3000.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134001000000,IGD-Acomp.Progr.Bolsa Familia,A,7,1006,Assist. Social,000,Não se Aplica,10000.00,10322.49
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,6,,,000,Não se Aplica,302400.00,357536.87
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135010000000,TRANSF.DO SALARIO-EDUCACAO,A,7,1003,SALARIO EDUCACAO,000,Não se Aplica,160000.00,209021.59
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135020000000,TRANSF. FNDE - PDDE,A,7,1001,MEC/FNDE,000,Não se Aplica,1800.00,4423.80
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135030000000,TRANSF. FNDE - PNAE,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,65600.00,60936.15
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135040000000,Transf.Transp.Escolar - PNATE,A,7,1027,PNATE,000,Não se Aplica,75000.00,83155.33
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172136000000000,Transf. Financ. ICMS Des. - LC 87/96,S,6,,,000,Não se Aplica,32400.00,41277.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172136000100000,TRANSF. FINANC. LC 87/96 - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,19440.00,24766.30
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172136000200000,TRANSF. FINANC. LC 87/96 - MDE,A,8,20,MDE,000,Não se Aplica,2161.00,2753.16
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172136000400000,TRANSF. FINANC. LC 87/96 - ASPS,A,8,40,ASPS,000,Não se Aplica,4860.00,6191.53
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172136000500000,TRANSF. FINANC. LC 87/96 - FUNDEB,A,8,31,Fundeb,000,Não se Aplica,5939.00,7566.01
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172199000000000,Outras Transferencias da Uniao,S,6,,,000,Não se Aplica,27300.00,49429.57
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172199002000000,Aux. Financ. - Esforco Exportador (MP 19,A,7,1,Recursos Livres,000,Não se Aplica,27300.00,49429.57
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3187100.00,3557744.46
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,3048000.00,3503915.25
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,2726000.00,3168279.47
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,1635600.00,1900967.68
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,8,20,MDE,000,Não se Aplica,181824.00,211324.21
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,8,40,ASPS,000,Não se Aplica,408900.00,475241.92
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,8,31,Fundeb,000,Não se Aplica,499676.00,580745.66
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,200000.00,214796.85
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,120000.00,128878.02
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,8,20,MDE,000,Não se Aplica,23340.00,25066.82
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,8,40,ASPS,000,Não se Aplica,30000.00,32219.65
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,8,31,Fundeb,000,Não se Aplica,26660.00,28632.36
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,87000.00,94045.84
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040100000,COTA-PARTE DO IPI/EXP.- PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,52200.00,56427.43
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040200000,COTA-PARTE DO IPI/EXP. - MDE,A,8,20,MDE,000,Não se Aplica,5803.00,6272.89
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040400000,COTA-PARTE DO IPI/EXP. - ASPS,A,8,40,ASPS,000,Não se Aplica,13050.00,14106.89
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040500000,COTA-PARTE DO IPI-EXP. - FUNDEB,A,8,31,Fundeb,000,Não se Aplica,15947.00,17238.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201130000000,COTA-PAR. CON. INT.DOM.EC.-CIDE,A,7,1029,CIDE,000,Não se Aplica,35000.00,26793.09
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,6,,,000,Não se Aplica,137600.00,25562.96
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,8,4050,Farmacia Basica,000,Não se Aplica,8400.00,10997.96
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233000400000,PROGR. VIGILANCIA EPIDEMIOLOGICA,A,8,4040,Verao Gaucho,000,Não se Aplica,3000.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233000700000,MUNICIPIO RESOLVE,A,8,4010,Gestao Basica,000,Não se Aplica,22500.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233000900000,PROGRAMA SAUDE MENTAL,A,8,4070,Farmacia Saude Mental,000,Não se Aplica,700.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,8,4080,PACS,000,Não se Aplica,5500.00,4565.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,8,,,000,Não se Aplica,97500.00,10000.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233009903000,PROGR.SAUDE DA FAMILIA-PSF,A,9,4090,PSF,000,Não se Aplica,30000.00,6000.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233009904000,UNIDADE BASICA DE SAUDE,A,9,4240,Regiao Resolve,000,Não se Aplica,60000.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233009905000,Progr.Incentivo ao Inverno Gaucho,A,9,4030,Inverno Gaucho,000,Não se Aplica,7500.00,4000.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,6,,,000,Não se Aplica,1500.00,28266.25
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000300000,COTA-PARTE  MULTA DE TRANSITO,A,8,1,Recursos Livres,000,Não se Aplica,1500.00,1186.33
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000400000,SALARIO EDUCACAO,A,8,1003,SALARIO EDUCACAO,000,Não se Aplica,0.00,16279.92
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000500000,PIT-Programa Integracao Tributaria,A,8,1,Recursos Livres,000,Não se Aplica,0.00,10800.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2495500.00,2908246.34
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172401000000000,TRANSF. RECURSOS DO FUNDEB,A,6,31,Fundeb,000,Não se Aplica,2495500.00,2908246.34
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,58500.00,66771.42
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,58500.00,66771.42
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,6,,,000,Não se Aplica,45500.00,61359.83
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202000100000,TRANS. C.TRANSPORTE ESCOLAR,A,8,1004,AUX.TRANSPORTE ESCOLAR,000,Não se Aplica,45000.00,59910.83
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202000200000,TRANSF.CONV. MERENDA ESCOLAR,A,8,1002,MERENDA ESCOLAR,000,Não se Aplica,500.00,1449.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,6,,,000,Não se Aplica,13000.00,5411.59
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,8,1006,Assist. Social,000,Não se Aplica,13000.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299001200000,CONVENIO FEAS,A,8,1006,Assist. Social,000,Não se Aplica,0.00,5411.59
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,210200.00,237978.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,18100.00,24418.44
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2200.00,2069.54
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,6,,,000,Não se Aplica,1000.00,946.03
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000100000,MULT/JUROS  MORA  IPTU - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,600.00,570.18
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000200000,MULT/JUROS  MORA  IPTU - MDE,A,8,20,MDE,000,Não se Aplica,250.00,235.40
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000300000,MULT/JUROS  MORA  IPTU - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,140.45
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1200.00,1123.51
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000100000,MULT/JUROS  MORA  ISS - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,720.00,677.06
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000200000,MULT/JUROS  MORA  ISS - MDE,A,8,20,MDE,000,Não se Aplica,300.00,279.77
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000300000,MULT/JUROS  MORA  ISS - ASPS,A,8,40,ASPS,000,Não se Aplica,180.00,166.68
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,5600.00,3055.72
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,6,,,000,Não se Aplica,3400.00,2094.07
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000100000,MULT/JUROS  DIV.ATIVA IPTU-PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,2040.00,1259.12
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000200000,MULT/JUROS DIV. ATIVA IPTU-MDE,A,8,20,MDE,000,Não se Aplica,850.00,522.37
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000300000,MULT/JUROS  DIV. ATIVA IPTU-ASPS,A,8,40,ASPS,000,Não se Aplica,510.00,312.58
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,6,,,000,Não se Aplica,2200.00,961.65
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313000100000,MULT/JUROS  DIV.ATIVA ISS-PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,1320.00,578.62
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313000200000,MULT/JUROS  DIV.ATIVA ISS - MDE,A,8,20,MDE,000,Não se Aplica,550.00,239.66
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313000300000,MULT/JUROS  DIV.ATIVA ISS-ASPS,A,8,40,ASPS,000,Não se Aplica,330.00,143.37
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191800000000000,MULT/JUROS  MORA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,10200.00,18698.98
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191899000000000,Outras Multas e Juros de Mora,S,6,,,000,Não se Aplica,10200.00,18698.98
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191899000100000,MULTAS E JUROS DE ADIANT.,A,8,1,Recursos Livres,000,Não se Aplica,50.00,11.84
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191899000200000,Outras Multas e Juros de Mora,A,8,1,Recursos Livres,000,Não se Aplica,10150.00,18687.14
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,100.00,594.20
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191999000000000,OUTRAS MULTAS,S,6,,,000,Não se Aplica,100.00,594.20
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191999000100000,MULTAS DE LICITACOES,A,8,1,Recursos Livres,000,Não se Aplica,50.00,594.20
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191999000200000,Multas-Cons.Tutelar/ECA,A,8,1,Recursos Livres,000,Não se Aplica,50.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,165100.00,165265.82
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,100.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,192199000000000,OUTRAS INDENIZACOES,S,6,,,000,Não se Aplica,100.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192199000100000,OUTRAS INDENIZACOES,A,8,1,Recursos Livres,000,Não se Aplica,100.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,165000.00,165265.82
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192210000000000,COMPENS. FINANC. RGPS E RPPS,A,5,1020,FABS,000,Não se Aplica,32000.00,31212.32
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,6,,,000,Não se Aplica,133000.00,134053.50
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,8,1,Recursos Livres,000,Não se Aplica,130000.00,133008.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299009900000,OUTRAS RESTITUICOES,A,8,1,Recursos Livres,000,Não se Aplica,3000.00,1045.50
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,26500.00,33710.45
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,13000.00,11000.64
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,6,,,000,Não se Aplica,6200.00,6862.42
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000100000,DIVIDA ATIVA  IPTU - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,3720.00,4119.02
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000200000,DIVIDA ATIVA  IPTU - MDE,A,8,20,MDE,000,Não se Aplica,1550.00,1714.98
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000300000,DIVIDA ATIVA  IPTU - ASPS,A,8,40,ASPS,000,Não se Aplica,930.00,1028.42
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,6,,,000,Não se Aplica,4800.00,2560.72
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113000100000,DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,2880.00,1537.31
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113000200000,DIVIDA ATIVA DO ISS - MDE,A,8,20,MDE,000,Não se Aplica,1200.00,639.86
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113000300000,DIVIDA ATIVA DO ISS - ASPS,A,8,40,ASPS,000,Não se Aplica,720.00,383.55
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193198000000000,REC.DIV. ATIVA CONTR.MELHORIA,A,6,1,Recursos Livres,000,Não se Aplica,2000.00,1577.50
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,13500.00,22709.81
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,6,,,000,Não se Aplica,13500.00,22709.81
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000100000,DIVIDA ATIVA  PROGR.TROCA-TROCA,A,8,1,Recursos Livres,000,Não se Aplica,1000.00,3642.29
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000300000,DIVIDA ATIVA NAO TRIBUT. -AGUA,A,8,1,Recursos Livres,000,Não se Aplica,5500.00,8352.78
