﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,130500.00,163489.56
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PABA - Vigilancia em Saude,000,Não se Aplica,1200.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmácia Básica - União,000,Não se Aplica,6000.00,11573.60
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,8,4520,PSF - União,000,Não se Aplica,64800.00,72000.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - União,000,Não se Aplica,38000.00,61936.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,PROGR. VIGILANCIA EM SAUDE,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,20500.00,10779.96
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,PROG. NAC. VIGILANCIA SANITÁRIA TETO FINANCEIRO,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,0.00,7200.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,SIA/SUS - Média e Alta Complexidade,000,Não se Aplica,5000.00,1734.45
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,Farmacia Basica Variável,000,Não se Aplica,555.00,37.64
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,PROGR. SAUDE BUCAL,A,8,4540,Saúde Bucal - União,000,Não se Aplica,20400.00,22700.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,6000.00,4740.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400070000,PROGR. ORIENT.APOIO SOC. FAM. - OASF,A,7,2909,OASF - União,000,Não se Aplica,6000.00,4740.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,95000.00,86367.60
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,3701,Salário Educação - União,000,Não se Aplica,50000.00,51518.39
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,3702,PNAE - União,000,Não se Aplica,18000.00,16280.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PN,A,6,1704,Transporte Escolar  - União,000,Não se Aplica,27000.00,18569.21
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERAÇAO - L.C.N.87/96,S,5,,,000,Não se Aplica,30200.00,19717.92
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA L.C. Nº87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18120.00,11830.79
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA L.C.N.87/96 - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,2014.34,1315.20
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA L.C.N.87/96- ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,4530.00,2957.65
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA L.C.N.87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5535.66,3614.28
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,23589.91
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORÇO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,23589.91
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1574890.00,1723988.13
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1538500.00,1633168.75
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1430000.00,1513402.57
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,858000.00,908041.52
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,95381.00,100943.97
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,214500.00,227010.40
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,262119.00,277406.68
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,48000.00,58788.38
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28800.00,35273.14
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,5601.60,6860.56
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,7200.00,8818.22
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6398.40,7836.46
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,40000.00,44920.30
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE  IPI/EXP. - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,26952.19
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE  IPI/EXP. - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,2668.00,2996.16
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE  IPI/EXP. - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,6000.00,6738.06
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE  IPI/EXP - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7332.00,8233.89
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1805,CIDE,000,Não se Aplica,20500.00,16057.50
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,23040.00,77511.75
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGR. FARMACIA BASICA,A,7,4050,Farmácia Básica - Estado,000,Não se Aplica,0.00,4848.78
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,MUNICIPIO RESOLVE - GESTÃO BÁSICA,A,7,4010,Municipio Resolve - Gestão Básica,000,Não se Aplica,3000.00,1767.78
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,Saúde Bucal - Estado,000,Não se Aplica,1000.00,12000.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - Estado,000,Não se Aplica,3040.00,3320.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000,MUNICIPIO RESOLVE - GESTÃO DO SUS,A,7,4000,Municipio Resolve - Gestão do SUS,000,Não se Aplica,0.00,1575.19
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,16000.00,54000.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,PROGR. SAUDE DA FAM. - PSF,A,8,4090,PSF - Estado,000,Não se Aplica,16000.00,54000.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,13350.00,13307.63
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,50.00,7.63
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,CONSULTA POPULAR,A,7,4260,Consulta Popular - SAUDE,000,Não se Aplica,13300.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000,CONSULTA POPULAR - AGRICULTURA,A,7,1605,CONSULTA POPULAR - AGRICULTURA,000,Não se Aplica,0.00,13300.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,351186.99,677905.88
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,TRANSF. DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,351186.99,677905.88
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,97600.00,72085.13
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,16600.00,9957.45
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,6100.00,514.15
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990100,FARMACIA BASICA VARIAVEL,A,8,4780,Farmacia Basica Variável,000,Não se Aplica,6100.00,514.15
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300010000,TRANSF. BOLSA FAMÍLIA DESCENTRALIZAÇÃO,A,7,2916,Bolsa Família Descentralização - IGD,000,Não se Aplica,10500.00,9443.30
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,81000.00,62127.68
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,69000.00,38664.44
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1702,Transporte Escolar - Estado,000,Não se Aplica,33000.00,19304.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,3705,PRADEM,000,Não se Aplica,36000.00,16258.99
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,TRANSF. - SALÁRIO EDUCAÇÃO,A,7,3707,Salário Educação - Estado,000,Não se Aplica,0.00,3101.45
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,12000.00,23463.24
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900030100,PRIMEIRA INFANCIA MELHOR - PIM,A,8,4160,PIM,000,Não se Aplica,12000.00,11800.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,PROGR. ORIENT. APOIO SOC.FAM. - OASF,A,7,2904,OASF - Estado,000,Não se Aplica,0.00,4663.24
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,PROGRAMA INTEGRAÇÃO TRIBUTÁRIA-PIT,A,7,1503,PIT,000,Não se Aplica,0.00,7000.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,205355.00,254669.36
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6675.00,3275.05
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,525.00,665.31
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,75.00,35.63
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,100.00,231.13
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS - IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,138.63
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS - IPTU - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,25.00,57.84
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS - IPTU - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,15.00,34.66
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50.00,50.05
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS - ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30.00,30.02
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS - ISS - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,12.50,12.52
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS - ISS - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,7.50,7.51
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,300.00,348.50
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000,MULTAS E JUROS - TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,348.50
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2300.00,982.82
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,1500.00,773.14
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS  DIV. ATIVA - IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,463.85
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MULTAS E JUROS  DIV. ATIVA - IPTU - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,375.00,193.26
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MULTAS E JUROS  DIV. ATIVA - IPTU - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,225.00,116.03
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E JUROS  DIV. ATIVA - ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MULTAS E JUROS  DIV. ATIVA - ISS - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,12.50,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MULTAS E JUROS  DIV. ATIVA - ISS - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,7.50,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,MULTAS E JUROS  DIV. ATIVA - CONTRIB. MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,600.00,138.03
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,150.00,71.65
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MULTAS E JUROS  DIV. ATIVA -TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,150.00,71.65
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,650.00,953.19
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,650.00,953.19
