﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501994700,RECEITA APLIC. FINANC. - CONSTRUCAO DE PORTICOS-MINIST. TURISMO - - Contrato no242.941-88,A,7,1115,CONSTRUCAO DO PORTICO - MINISTERIO DO TURISMO - PROGRAMA TURISMO NO BRASIL,000,Não se Aplica,0.00,5899.16
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501994800,RECEITA APLIC. FINANC. PARTE AV 25 DE JULHO - M.Cidades - Contrato no242.369-58,A,7,1112,PAVIMENTACAO PARTE DA AVENIDA 25 DE JULHO - M.CIDADES - Contrato no242.369-58,000,Não se Aplica,0.00,653.82
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501994900,MUNICIPALIZACAO SOLIDARIA,A,7,4000,GESTAO DO SUS,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501995200,REC REM APLIC FIN ALIEN BENS LIVRE,A,7,1059,ALIENACAO DE BENS - RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,132501995400,REC REM APL FIN PL LOCAL HAB INTERSOC,A,7,1123,PLHIS - PLANO LOCAL DE HABITACAO DE INTERESSE SOCIAL.,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,6,"SECRETARIA MUNIC. EDUCACAO, CULT. E DESP",4,SMEC - MANUTENCAO DO DESPORTO E CULTURA,SCE,132501995500,REC REM DEP BANC AUXILIO BANRISUL,A,7,1110,AUXILIO BANRISUL,000,Não se Aplica,0.00,9.07
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,132501995600,REC REM DEP BANC I S BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,1.55
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,132501995700,REC REM DEP BANC INV GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,63.46
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,132501995800,REC REM DEP BANC INC FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,34.39
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,132501995900,REC REM DEP BANC REG CUST HOSPITAL 4249,A,7,4249,"REGIAO RESOLVE - CUSTEIO (MEDICAMENTOS, MATL. DE CONSUMO)  PARA HOSPITAL",000,Não se Aplica,0.00,360.69
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,132501996000,REC REM DEP BANC MUN RESOLVE G BASIC4010,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,7.63
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,8,SECRET. MUNIC. AGRIC. PEC. INDUST. E COM,1,"SEC. DA AGRICUL. PECUARIA, INDUST. E COM",PRM,132501996100,REC REM DEP BANC CONST CT COMERC1117,A,7,1117,CONSTRUCAO CENTRO DE COMERCIALIZACAO PRODUTOS COLONIAIS E ARTESANATO - Contrato,000,Não se Aplica,0.00,2050.52
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,5,"SECRET. MUNIC. OBRAS, TRANS. E SERV. PUB",1,"SECRET. DE OBRAS, TRANSITO E SERV. PUBL.",PRM,132501996200,REC REM DEP BANC PAV 28 DEZ 1108,A,7,1108,PAV. PARTE AV. 28 DE DEZEMBRO - M.CIDADES - Contrato no 225.727-33,000,Não se Aplica,0.00,1230.30
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,61500.00,45890.68
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,160004000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,7000.00,8248.06
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,500.00,630.50
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,160005990000,OUTROS SERVIÇOS DE SAÚDE,S,6,,,000,Não se Aplica,500.00,630.50
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,160005990020,FATURA SIA/SUS,A,6,4590,TETO FINANCEIRO - SIA/SUS (Toda a Producao Ambulatorial e de Internacao),000,Não se Aplica,500.00,630.50
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,11000.00,800.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,10300.00,30.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,200.00,660.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,500.00,110.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,160041000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,38000.00,34107.12
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,5000.00,2105.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,5000.00,2105.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,160099000600,SERVICOS ADMINISTRATIVOS,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6467222.00,7782877.20
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6396222.00,7605887.05
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3982966.00,4764199.58
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,3512000.00,4181130.30
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,3505000.00,4173879.16
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,2103000.00,2398514.58
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,233783.50,266645.65
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,525750.50,599630.50
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,642466.00,732748.53
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC N°55/2007),S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172101020701,COTA EXTRA DO FPM-PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,0.00,149888.92
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,6,"SECRETARIA MUNIC. EDUCACAO, CULT. E DESP",1,SMEC - MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,172101020702,COTA EXTRA DO FPM-MDE,A,7,20,MDE,000,Não se Aplica,0.00,26450.98
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,7000.00,7251.14
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,4200.00,4350.73
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,817.00,846.47
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,1050.00,1087.53
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,933.00,966.41
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,35500.00,56464.23
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1034,FEP - Iluminacao Publica,000,Não se Aplica,35000.00,55661.02
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172122900000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,A,6,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,500.00,803.21
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,290081.00,348290.88
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,56092.00,57019.74
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,205275.00,232284.14
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA (Este recurso vinha junto ao PAB FIXO ant,000,Não se Aplica,3500.00,8710.17
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,"FARMACIA BASICA FIXA E VARIAVEL (Hiper dia, Asma e Renite, Saude Mental. A port.",000,Não se Aplica,6002.00,15154.10
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,129600.00,138600.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,55328.00,59808.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO (EPIDEMIOLOFGIA E AMBIENTAL) - Esta inserido o incentivo p/acoes,000,Não se Aplica,10845.00,10011.87
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,28714.00,58987.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,AGREGADO COM O VINCULO 4770 (MEDICAMENTOS BASICOS CNF. PT DO MS 2084/2005) FARMA,000,Não se Aplica,473.00,78.76
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133009920,TRANSFERENCIA - PROGRAMA SAUDE BUCAL - FEDERAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,20400.00,24400.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133009924,CAMPANHA DE VACINACAO DO IDOSO,A,7,4190,EPIDEMIOLOGICA E VACINACOES,000,Não se Aplica,100.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133009925,MEDICAMENTOS DOS GRUPOS DE HIPERTENSAO E OUTROS,A,7,4780,AGREGADO COM O VINCULO 4770 (MEDICAMENTOS BASICOS CNF. PT DO MS 2084/2005) FARMA,000,Não se Aplica,7741.00,645.05
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133009926,COMPENSACAO ESPECIFICIDADES REGIONAIS - PAB VARIAVEL,A,7,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS (Situacoes Especiais como as Sazonalidades,000,Não se Aplica,0.00,33101.19
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009927,CAMPANHA NAC VACINACAO CONTRA RUBEOLA,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,500.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133009928,CAMPANHA DE VACINACAO-POLIOMELITE,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,133.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172133009929,CAMPANHA DE VACINACAO DO IDOSO INFLUENZA,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,129.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,112385.00,126861.07
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1068,SALARIO EDUCACAO - FNDE,000,Não se Aplica,42000.00,60168.27
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1015,FNDE - PDDE,000,Não se Aplica,3000.00,4909.80
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1016,FNDE - Merenda Escolar,000,Não se Aplica,18568.00,16808.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1071,TRANSPORTE ESCOLAR - UNIAO,000,Não se Aplica,48817.00,42775.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172135060000,PNAP-PROG.NACION.ALIMENTACAO PRE-ESCOLA,A,6,1122,PNAP - PRE ESCOLA - FNDE,000,Não se Aplica,0.00,2200.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,18000.00,22681.91
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,10800.00,13609.28
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,1200.00,1512.85
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,2700.00,3402.25
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3300.00,4157.53
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,15000.00,28771.19
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,15000.00,28771.19
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1729256.00,2029035.23
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1672000.00,1948021.92
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1504000.00,1750245.45
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,902400.00,1053294.62
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,100317.00,115900.36
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,225600.00,262474.49
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,275683.00,318575.98
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,100000.00,129252.30
