﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos de Inscricao em Concursos Publicos,A,6,1,Livres,000,Não se Aplica,700.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,Livres,000,Não se Aplica,700.00,823.57
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos de Fotocopias e/ou Copias Heliograficas,A,6,1,Livres,000,Não se Aplica,300.00,210.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001399000000,Outros Servicos Administrativos,A,6,1,Livres,000,Não se Aplica,120.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001900000000,Servicos Recreativos e Culturais,A,5,1,Livres,000,Não se Aplica,0.00,8816.10
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,Livres,000,Não se Aplica,299000.00,283165.93
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16004500000000,Servicos de Preparacao da Terra em Propriedades Particulares,A,5,1,Livres,000,Não se Aplica,10000.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900010000,Servicos de Maquina,A,7,1,Livres,000,Não se Aplica,25000.00,27985.42
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900030000,Servicos de Ligacao de Agua e Esgoto,A,7,1,Livres,000,Não se Aplica,400.00,6.85
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900060000,Serviço  Coleta de Entulhos nas Pedreiras,A,7,1,Livres,000,Não se Aplica,0.00,18202.40
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Livres,000,Não se Aplica,6092073.83,6924005.86
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Livres,000,Não se Aplica,5825694.00,6679660.81
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Livres,000,Não se Aplica,4034814.00,4649472.55
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Livres,000,Não se Aplica,3501180.00,4175416.07
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Livres,000,Não se Aplica,3500000.00,4173879.17
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do FPM - Proprio,A,7,1,Livres,000,Não se Aplica,2100000.00,2398523.95
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,233450.00,266635.89
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,525000.00,599630.90
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,641550.00,732748.53
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17210102070000,COTA-EXTRA DO FPM,S,7,1,Livres,000,Não se Aplica,0.00,176339.90
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070100,Caota-Extra do FPM - Livre,A,8,1,Livres,000,Não se Aplica,0.00,132254.92
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,44084.98
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,1,Livres,000,Não se Aplica,1180.00,1536.90
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livres,000,Não se Aplica,720.00,921.58
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,140.00,179.36
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,160.00,230.54
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,160.00,205.42
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Livres,000,Não se Aplica,25000.00,25532.49
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,Livres,000,Não se Aplica,25000.00,25532.49
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210999200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,Livres,000,Não se Aplica,25000.00,25532.49
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,1,Livres,000,Não se Aplica,47000.00,73264.29
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-Parte Compens.Financ.Recursos Minerais - CFRM,A,6,1,Livres,000,Não se Aplica,19000.00,17603.27
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livres,000,Não se Aplica,28000.00,55661.02
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,1,Livres,000,Não se Aplica,253420.00,203166.38
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,Pab-Fixo,000,Não se Aplica,52500.00,45970.16
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,1,Livres,000,Não se Aplica,170680.00,135879.72
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes Basicas de Vigilancia em  Saude,A,8,4710,Vigilância em Saúde,000,Não se Aplica,21580.00,18598.68
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,Farmácia Basica Federal,000,Não se Aplica,18350.00,12635.46
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF - SAUDE DA FAMÍLIA,000,Não se Aplica,86250.00,66852.58
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS - AGENTES DE SAÚDE,000,Não se Aplica,44000.00,37793.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020700,"Prog. Nac.  Aquis. madicamentos Saúde Mental, HD  e AR",A,8,4780,Fármácia Básica Variável - Saude Mental  Federal,000,Não se Aplica,500.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300030000,Transferencia de Alta e Media Complexidade - SAI/SIH,A,7,4590,Teto Financeiro Ambulatorial - SIA-SUS,000,Não se Aplica,1000.00,316.50
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,1,Livres,000,Não se Aplica,29240.00,21000.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990100,Transferencia - Cadastro SUS,A,8,4911,Informação e Informática em Saude,000,Não se Aplica,240.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990500,Transferencia -Saúde Bucal- Federal,A,8,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,29000.00,21000.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,1,Livres,000,Não se Aplica,124294.00,111337.60
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400070000,Programa Binf,A,7,1132,Programa Social Básico a Infância ( PBT),000,Não se Aplica,0.00,240.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400080000,Progrma EMDE,A,7,1133,Programa  Social Básico ao Portador de Deficiência (PTMC),000,Não se Aplica,0.00,200.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400120000,Piso Básico Fixo PBF - Assistencia Social,A,7,1138,Piso Básico Fixo PBF - Assistência Social,000,Não se Aplica,119000.00,108000.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400130000,Piso Básico de Transição,A,7,1132,Programa Social Básico a Infância ( PBT),000,Não se Aplica,2290.00,1080.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400140000,Piso de Transição de Média Complexidade,A,7,1133,Programa  Social Básico ao Portador de Deficiência (PTMC),000,Não se Aplica,1200.00,900.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400150000,IGD-Índice de Gestão Decentralizada Prog. Bolsa Família,A,7,1144,IGD-Índice de Gestão Decentralizada - Prog. Bolsa Família,000,Não se Aplica,1804.00,917.60
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,1,Livres,000,Não se Aplica,43920.00,39237.31
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1005,SALÁRIO EDUCAÇÃO,000,Não se Aplica,10000.00,8646.75
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213503000000,Transferencias da União para Merenda Escolar,A,6,1012,MERENDA ESCOLAR - PNAE,000,Não se Aplica,19420.00,18348.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213504000000,Transf. Diretas FNDE -PNATE,A,6,1160,Programa Nacional Transporte Escolar - PNATE,000,Não se Aplica,14500.00,12242.56
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213505000000,Transf. Diretas Merenda Ensino Infantil,A,6,1013,PNAE - Infantil,000,Não se Aplica,0.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,1,Livres,000,Não se Aplica,40000.00,21518.41
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livres,000,Não se Aplica,24000.00,12911.05
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2668.00,1435.31
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,3227.76
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7332.00,3944.29
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Livres,000,Não se Aplica,1711270.00,1961238.52
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Livres,000,Não se Aplica,1660700.00,1849404.25
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,Livres,000,Não se Aplica,1500000.00,1650920.86
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,Livres,000,Não se Aplica,900000.00,990580.64
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,100050.00,110116.40
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,225000.00,247638.15
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,274950.00,302585.67
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,Livres,000,Não se Aplica,96700.00,133463.96
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,Livres,000,Não se Aplica,58020.00,79791.88
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,11282.00,15575.23
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,14505.00,20019.64
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12893.00,18077.21
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,Livres,000,Não se Aplica,50000.00,48979.69
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,Livres,000,Não se Aplica,30000.00,29387.83
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,3335.00,3266.95
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,7346.97
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9165.00,8977.94
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1131,Recursos da CIDE,000,Não se Aplica,14000.00,16039.74
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,Livres,000,Não se Aplica,0.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,1,Livres,000,Não se Aplica,50320.00,105589.78
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,1000.00,3079.10
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300070000,Municipio Resolve,A,7,4020,GESTÃO PLENA,000,Não se Aplica,0.00,3435.68
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300090000,Programa Saude Mental,A,7,4070,FARMÁCIA SAUDE  MENTAL - ESTADUAL,000,Não se Aplica,240.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300100000,Programa Saude Bucal,A,7,4110,SAUDE BUCAL- ESTADUAL,000,Não se Aplica,13200.00,11000.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300110000,Programa Campanha de Vacinacao,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,380.00,0.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4080,PACS - Cota Estadual,000,Não se Aplica,1600.00,2075.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300130000,Programa PSF - Estadual,A,7,4090,PSF - Estadual,000,Não se Aplica,33900.00,42000.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17223300990000,Outras Transferencias de Recursos do Estado para Programas,S,7,1,Livres,000,Não se Aplica,0.00,44000.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990200,Programa Inverno Gaucho,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,4000.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990300,Programa Consulta Popular - Saúde,A,8,4269,Consulta Popular - reforma de UBS,000,Não se Aplica,0.00,40000.00
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Livres,000,Não se Aplica,250.00,6244.49
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1,Livres,000,Não se Aplica,250.00,444.49
2008,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17229900040000,Programa Integração Tributária PIT,A,7,1,Livres,000,Não se Aplica,0.00,5800.00
