﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991022,REM DEP REC VINC- PNAC CRECHES,A,7,1091,PNAC - Creches,000,Não se Aplica,0.00,172.91
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991028,REM DEP REC VINC PDDE,A,7,1035,PDDE/FNDE,000,Não se Aplica,0.00,0.33
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991030,REM DEP REC VINCUL -BB C/CADASTRO SUS,A,7,4911,CADASTRO SUS,000,Não se Aplica,0.00,12.28
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991031,REM.DEP.REC.VINC.-PMC-FMAS-PT MC,A,7,1137,PT MC,000,Não se Aplica,0.00,144.69
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991032,REM.REC.DEP.VINC-PMC-FMAS- PBT,A,7,1138,PBT,000,Não se Aplica,0.00,352.57
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991033,REM.REC.DEP.VINC.MED.H. DIAB ASMA E RINI,A,7,4770,Assitencia Farmaceutica Basica,000,Não se Aplica,0.00,386.77
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991034,REM.REC.DEP.VINC-LEILOES-MDE,A,7,1142,LEILOES- M.D.E,000,Não se Aplica,0.00,10.33
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991037,REM DEP REC VINCUL PBFI CRAS,A,7,1150,PISO BASICO FIXO-CRAS,000,Não se Aplica,0.00,1734.01
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991038,REM DEP REC VINCUL-PAB VIG SANIT,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,71.03
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991039,REM DEP REC VINCUL-PMC IGDBF,A,7,1145,Bolsa Familia- IGD,000,Não se Aplica,0.00,3525.67
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991040,REM DEP REC VINCUL- AQUISICAO UNID MOVEL DA SAUDE,A,7,4936,Aquisicao de Unidade Movel de Saude,000,Não se Aplica,0.00,2139.95
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991041,REM DEP REC VINCUL ACOES ESTR VIGIL SANITARIA,A,7,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,0.00,236.43
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991042,REND.DEP.REC.VINC.-PEAS-EMANCIPAR,A,7,1158,FEAS EMANCIPAR,000,Não se Aplica,0.00,762.30
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991043,DEP.REND.REC.VINC.--INFORMATIZ. DO MUSEU,A,7,1162,MINIST DA CULTURA- PROJ INFORMAT MUSEU,000,Não se Aplica,0.00,68.80
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991044,DEP.REND.REC.VINC-C.E.O,A,7,4600,Centro de Espec.Odontologicas-CEO,000,Não se Aplica,0.00,873.57
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991045,REM DEP REC VINCUL PTMC II,A,7,1176,PFMC-II,000,Não se Aplica,0.00,62.38
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,5,SECRETARIA DE EDUCACAO,3,OUTROS GASTOS SEC.DA EDUCACAO,SCE,132501991046,REM DEP REC VINCUL PNAQ-PNAE QUILOMBOLA,A,7,1165,PNAQ-PNAE QUILOMBOLA-PROGR.NAC.ALIM.ESC-QUILOMBOS,000,Não se Aplica,0.00,254.83
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,5,SECRETARIA DE EDUCACAO,3,OUTROS GASTOS SEC.DA EDUCACAO,SCE,132501991047,REM DEP REC VINCUL-PNAP PROGR NAC ALIM ESCOLAR- PRE-ESCOLA,A,7,1164,PROGR.NAC.ALIMENTACAO ESCOLAR-PRE-ESCOLA-PNAP,000,Não se Aplica,0.00,97.70
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132501992000,REC DE REM OUTROS DEP BANC REC VINC-BERGS,S,7,,,000,Não se Aplica,0.00,19309.34
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992001,REM DEP REC VINC- MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA- MUNICIPIO RESOLVE,000,Não se Aplica,0.00,334.53
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992002,REM DEP REC VINC- FDO MUN CR E ADOLESC,A,7,1106,Fundo Municipal da Crianca e Adolescente,000,Não se Aplica,0.00,940.41
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992004,REM DEP REC VINC- TRANSP ESC ENS MEDIO,A,7,1055,Transporte Escolar - Ensino Medio,000,Não se Aplica,0.00,663.93
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992005,REM DEP REC VINC- SEQUE BERGS,A,7,1090,Salario Educacao - Estado,000,Não se Aplica,0.00,720.33
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992007,REM DEP REC VINC - TRANSP ESC ENS FUNDAM,A,7,1054,Transporte Escolar - Ensino Fundamental,000,Não se Aplica,0.00,1543.42
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992008,REM DEP REC VINC -TRANSF CONVENIO PRADEM,A,7,1004,Pradem,000,Não se Aplica,0.00,769.70
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992010,REM DEP REC VINC- INC ASSIST FARM BASICA,A,7,4050,Farmacia Basica- Estado,000,Não se Aplica,0.00,740.47
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992011,REM DEP REC VINC- SAUDE MENTAL,A,7,4070,Farmacia- Saude Mental,000,Não se Aplica,0.00,36.31
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992013,REM DEP REC VINC- GESTAO SUS BERGS,A,7,4000,Municipalizacao Solidaria,000,Não se Aplica,0.00,16.24
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992014,REM DEP REC VINC- SAUDE BUCAL ESTADO,A,7,4110,Saude p/Todos-Inc.Saude Bucal,000,Não se Aplica,0.00,1004.77
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992015,REM DEP REC VINC- SAUDE DA FAMILIA,A,7,4090,Saude p/Todos-Inc.Saude da Familia,000,Não se Aplica,0.00,975.03
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992019,REM DEP REC VINC INVERNO GAUCHO- ESTADO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,191.41
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992020,REM DEP REC VINC- MINHA CASA,A,7,1125,Minha Casa/2005- 24 Unid.,000,Não se Aplica,0.00,426.66
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992035,REND.DEP.REC.VINC.-VERAO GAUCHO,A,7,4040,Verao Gaucho,000,Não se Aplica,0.00,4.67
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992038,REM DEP REC VINCUL PMC MINHA CASA 7 UNID,A,7,1117,Minha Casa-07 unidades habitac.,000,Não se Aplica,0.00,18.57
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992039,REM DEP REC VINC CONS POPULAR-AMPL HOSP,A,7,4242,CONSULTA POPULAR 2004/2005-AMPL HOSPITAL,000,Não se Aplica,0.00,3021.85
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992040,REN.DEP.REC.VINC.-COMP.ESPEC.REGIONAIS,A,7,4510,PAB,000,Não se Aplica,0.00,5969.03
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA DA SAUDE,2,GASTOS C/SAUDE REC.VINCULADOS,SCS,132501992041,REM DEP REC VINC-INC AGENTES COM SAUDE,A,7,4080,PACS- ESTADO,000,Não se Aplica,0.00,193.08
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992042,REM DEP REC VINCUL-PATR AGRIC CONS POP 2006,A,7,1163,CONSULTA POPULAR 2006- PATRULHA AGRICOLA,000,Não se Aplica,0.00,1738.93
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132501993000,REC REM DE OUTROS DEP BANC REC VINC-CEF,S,7,,,000,Não se Aplica,0.00,91219.15
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993001,REM DEP REC VINC- FUNDO MUN DE HABITACAO,A,7,1015,Fundo Municipal de Habitacao,000,Não se Aplica,0.00,409.21
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993009,REM DEP REC VINC- CEF MIN AGRIC PAV INDL,A,7,1132,Ministeria da Agricultura-conv.0179144-92,000,Não se Aplica,0.00,3763.82
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993010,REM DEP REC VINC-INCRA DESENV AGRARIO No 4109/06-CASA DO MEL,A,7,1151,INCRA-Min.Desenv.Agrario-N. 4100/06-Casa do Mel,000,Não se Aplica,0.00,991.42
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993011,REM DEP REC VINC-MINIS DESENV AGRARIO No 4050/06- MOINHO COLONIAL,A,7,1152,Min.Des.Ref.Agraria-4050/06-Moinho Colonial,000,Não se Aplica,0.00,2929.61
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993012,REN.DEP.REC.VINC.-PRONAT-DES.AGRARIO,A,7,1144,PRONAT-Min.Desenv.Agrario,000,Não se Aplica,0.00,12655.93
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993013,REM.DEP.REC.VINC.-MIN.CIDADES-C.22737858,A,7,1156,MINISTERIO DAS CIDADES- CONV.227378/58,000,Não se Aplica,0.00,310.81
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993014,REM.DEP.REC.VINC-CONS.POPULAR-2005/2006,A,7,1169,PATRULHA AGRIC-CONS.POPULAR-2005/2006-C.082/06,000,Não se Aplica,0.00,9373.29
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993015,REM DEP REC VINC-MIN DESENV AGR PROD LEITEIRA CTA 239345-02,A,7,1172,MIN.DESENV.AGR.-PROD.LEITEIRA-C.239345-02,000,Não se Aplica,0.00,2748.10
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993016,REM DEP REC VINCUL MIN DESENV AGRARIO- 647009-4,A,7,1171,MIN.DESENV.AGRARIO-C.647009-4,000,Não se Aplica,0.00,10327.40
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993017,REM DEP REC VINC- PRODESA PATR MECAN- 239738-57,A,7,1168,MIN.DA AGRICULTURA-0239738-57,000,Não se Aplica,0.00,3349.24
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993018,REM DEP REC VINC PRODESA-CTA 0239737-42,A,7,1167,MIN. DA AGRICULTURA-CONV.0239737-42,000,Não se Aplica,0.00,3349.24
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993019,REM DEP REC VINCUL-CREHNOR 35 UNID HABIT,A,7,1157,CREHNOR-SUL,000,Não se Aplica,0.00,272.80
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993020,REM.DEP.REC.VINC.CEF.MIN.AGRIC.-17883085,A,7,1155,MIN DESENV AGRARIO-178830/85-647001-9,000,Não se Aplica,0.00,40073.78
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501993021,REM DEP REC VINCUL PLHIS-PLANO DE HABITACAO,A,7,1170,"MIN,DAS CIDADES-PLHIS-Elaboracao Plano Habitacao",000,Não se Aplica,0.00,664.50
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,39000.00,56128.66
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,39000.00,56128.66
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,1933000.00,2239947.45
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,20,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.E PENSAO DO SERVIDOR,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,A,5,50,R.P.P.S.,000,Não se Aplica,1780000.00,2239947.45
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,20,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.E PENSAO DO SERVIDOR,RPP,132830000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM FUNDOS IMOBILIARIOS,A,5,50,R.P.P.S.,000,Não se Aplica,153000.00,0.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,68400.00,78069.50
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,68400.00,78069.50
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,3100.00,13433.56
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,160099000500,SERVICOS DE MAQUINAS-FUNDAGRO,A,7,1012,Fundagro,000,Não se Aplica,65000.00,63847.44
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,160099000600,OUTROS SERVICOS-FUNDAGRO,A,7,1012,Fundagro,000,Não se Aplica,300.00,788.50
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,42207838.03,52473328.50
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,41671808.03,48340256.57
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,17662219.91,21071730.79
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,12873900.00,15434618.34
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,12850000.00,15271729.49
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7710000.00,8775089.91
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E.,000,Não se Aplica,857095.00,975497.51
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172101020300,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2355405.00,2680789.98
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,1927500.00,2193772.46
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172101020700,COTA-EXTRA DO FPM(EC N. 55/2007),S,7,,,000,Não se Aplica,0.00,646579.63
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172101020701,COTA-EXTRA DO FPM-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,484934.72
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172101020702,COTA-EXTRA DO FPM- MDE,A,7,20,M.D.E.,000,Não se Aplica,0.00,161644.91
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,23900.00,162888.85
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14340.00,97733.31
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E.,000,Não se Aplica,2789.13,19121.07
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,3585.00,24433.32
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3185.87,21601.15
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,121000.00,204556.51
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172122600000,COTA PARTE-COMPENS.FINANC.REC.MIN.-CFEM,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,466.12
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1003,Fundo Especial,000,Não se Aplica,120000.00,204090.39
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,2685551.31,3185560.86
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB,000,Não se Aplica,796350.00,809622.51
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,468024.48,621655.64
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,13031.04,83691.96
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Assitencia Farmaceutica Basica,000,Não se Aplica,85437.00,208383.68
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF,000,Não se Aplica,194400.00,199800.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS,000,Não se Aplica,91656.00,129780.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133000208,TETO FINANCEIRO DE VIGILANCIA EM SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,83500.44,0.00
