﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7226700.00,8430839.78
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4022700.00,4676575.68
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3645000.00,4239604.90
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3600000.00,4173878.81
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2088000.00,2318573.33
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,276120.00,306611.20
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,576000.00,639605.84
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,659880.00,732748.54
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210102070000,COTA-PARTE DO FPM (ECNº55/2007),S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,132254.92
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,44084.98
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,45000.00,65726.09
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,26100.00,38111.13
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5702.00,8327.39
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7200.00,10516.45
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,5998.00,8771.12
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,35000.00,55661.02
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,55661.02
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,177100.00,200077.90
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,38000.00,38597.76
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,139100.00,141480.14
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Piso Atenção Básica em Visa - PAB VISA,000,Não se Aplica,8000.00,7200.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Fármacia Básica Fixa - medicamentos básicos,000,Não se Aplica,9500.00,9540.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,65000.00,66600.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,39000.00,43260.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro da Vigilancia em Saúde,000,Não se Aplica,10500.00,10278.36
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17213300020800,Progra de Saúde Bucal,A,8,4540,Saúde Bucal,000,Não se Aplica,6600.00,3400.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17213300020900,"Prog Medic dos Grupo de Hiper, Diab, As AR",A,8,4770,Fármacia Básica Fixa - medicamentos básicos,000,Não se Aplica,0.00,198.95
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17213300021000,"Prog Medic dos Grupo de Hiper, Diab, Asm HD",A,8,4770,Fármacia Básica Fixa - medicamentos básicos,000,Não se Aplica,0.00,240.83
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17213300021100,Programa Campanha de Vacinação,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,500.00,762.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,0.00,20000.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4590,Teto Financeiro (Toda Produção Amb e Internação),000,Não se Aplica,0.00,20000.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,9600.00,8607.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",6,Fundo de Assistência Social,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1022,Programa de Atenção à Criança  PAC FNAS União,000,Não se Aplica,2000.00,1600.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",6,Fundo de Assistência Social,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1023,Prog Apoio à Pessoa Port Deficiênc PPD FNAS União,000,Não se Aplica,1600.00,1375.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",6,Fundo de Assistência Social,PRM,17213400080000,Programa Indice de Gestão Descentralizada,A,7,1047,Programa Índice Gestão Descentralizada FNAS União,000,Não se Aplica,6000.00,5632.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,83000.00,91806.68
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",3,Convênios e Demais Educação,SCE,17213501000000,Transf do Salário Educação,A,6,1005,Programa Salario Educacão FNDE União,000,Não se Aplica,41000.00,50371.68
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",3,Convênios e Demais Educação,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1015,Programa Dinheiro Direto na Escola PDDE FNDE União,000,Não se Aplica,0.00,794.10
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",3,Convênios e Demais Educação,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1004,Programa Merenda Escolar PNAE FNDE União,000,Não se Aplica,16000.00,15765.20
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",3,Convênios e Demais Educação,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1030,Prog Nac de Apoio ao Transp do Escolar PNATE União,000,Não se Aplica,26000.00,24875.70
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,35000.00,35909.77
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20300.00,20827.72
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2685.00,2754.24
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5600.00,5745.57
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,6415.00,6582.24
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,38000.00,44908.41
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,38000.00,44908.41
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2578000.00,3074681.04
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2513000.00,2941065.12
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2350000.00,2773683.93
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1363000.00,1608736.99
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,180245.00,212741.43
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,376000.00,443789.28
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,430755.00,508416.23
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,60000.00,62709.14
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34800.00,36371.34
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7602.00,7945.22
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9600.00,10033.45
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,7998.00,8359.13
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,75000.00,89103.02
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,43500.00,51679.94
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5753.00,6834.12
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12000.00,14256.39
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,13747.00,16332.57
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Secretaria de Agr, Com, Ind, Pec, Tur, Des e Obras",1,Obras,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1034,Cota- Parte da Contribuição Interv. Dom Econ  CIDE,000,Não se Aplica,28000.00,15569.03
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,59000.00,127653.30
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Fármacia Básica,000,Não se Aplica,1000.00,1726.55
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,17223300070000,Município Resolve,A,7,4010,Gestão Básica,000,Não se Aplica,10000.00,5404.75
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,2000.00,6500.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,2800.00,3320.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,17223300130000,Progragrama Incentivo ao Saúde da Familia,A,7,4090,PSF,000,Não se Aplica,24000.00,40000.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,17223300140000,Programa Primeira Infancia Melhor,A,7,4160,Primeira Infância Melhor,000,Não se Aplica,19200.00,33800.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,0.00,36902.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,17223300990100,Consulta Popular - 2006/2007-Proced.,A,8,4240,Região resolve-custeio (aquis cons e exames espec),000,Não se Aplica,0.00,36902.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,6000.00,5962.62
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,17229900010000,Transf. Est. Serv. Ambulatóriais,A,7,4590,Teto Financeiro (Toda Produção Amb e Internação),000,Não se Aplica,6000.00,5962.62
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,626000.00,679583.06
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",1,Fundef,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,626000.00,679583.06
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,40000.00,40715.46
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,40000.00,40715.46
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,40000.00,36033.77
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",3,Convênios e Demais Educação,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1006,Programa do Transporte Escolar Estado,000,Não se Aplica,40000.00,36033.77
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,4681.69
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",6,Fundo de Assistência Social,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1058,Progr OASF Orientação e Apoio Sócio Familiar PEAS,000,Não se Aplica,0.00,4681.69
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,10000.00,58081.53
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2000.00,7066.83
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,418.67
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,500.00,32.04
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,290.00,18.74
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,130.00,8.28
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,80.00,5.02
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,500.00,67.67
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,290.00,39.43
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,130.00,17.48
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,80.00,10.76
