﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17210999200000,Auxílio Esforço Exportador-CEX,A,7,1,Recurso Livre,000,Não se Aplica,24840.00,24000.13
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,35424.00,55661.02
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1104,FEP - FUNDO ESPECIAL DO PETRÓLEO,000,Não se Aplica,35424.00,55661.02
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,201449.87,213002.47
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,48600.00,44889.99
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,151889.67,168077.93
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD,000,Não se Aplica,818.48,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,11527.19,10214.79
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,69984.00,61200.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,34560.00,55870.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020700,Programa ECD Nac Vigilância Epidemioló Contr Doenç,A,8,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD,000,Não se Aplica,0.00,18301.56
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020800,Programa Saúde Bucal-PSB,A,8,4540,Saúde Bucal,000,Não se Aplica,20400.00,21000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300021000,"Programa Hipertensão Diabetes,Controle Asma e Reni",A,8,4780,Farmácia Básica Variável,000,Não se Aplica,14600.00,1491.58
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,960.20,34.55
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300990100,Transf - Cadastro SUS,A,8,4510,PAB Fixo,000,Não se Aplica,377.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,583.20,34.55
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,22687.41,20162.90
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1114,PAC/8H - PROGRAMA DE ATENDIMENTO A CRIANÇA,000,Não se Aplica,12849.06,7659.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1115,API - AMPARO E PROTECAO AO IDOSO,000,Não se Aplica,4849.89,4091.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1171,Programa Temporário  Rec. FNAS-Bolsa Família,000,Não se Aplica,0.00,5112.90
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17213400070000,Programa Ações Sócio Educativas Apoio Familiar,A,7,1124,PAC-ASE/FAM - APOIO SÓCIO EDUCATIVO FAMILIAR,000,Não se Aplica,4988.46,3300.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,67394.59,80979.73
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17213501000000,Transf do Salário Educação,A,6,1103,SE - SALÁRIO EDUCAÇÃO,000,Não se Aplica,35271.94,42208.55
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1112,PNAE/RS - PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,10707.55,13376.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1146,PNATE-Programa Nacional Apoio Trans. Escolar,000,Não se Aplica,21415.10,25395.18
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,35100.00,18689.15
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21060.00,11215.52
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2337.66,1244.65
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5265.00,2803.33
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6437.34,3425.65
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1486545.63,1649626.73
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1437233.35,1566283.81
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1315440.00,1439257.28
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,789264.00,863623.95
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,87608.30,96013.96
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,197316.00,215933.07
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,241251.70,263686.30
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,58078.53,68115.85
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34843.63,40870.01
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6777.09,7947.49
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8710.91,10217.16
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7746.90,9081.19
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,41040.00,42905.77
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24624.00,25743.63
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2733.26,2861.47
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6156.00,6435.79
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7526.74,7864.88
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1151,CIDE - Contribuição Intervenção Domínio Econômico,000,Não se Aplica,22674.82,16004.91
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,49312.28,83342.92
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,1133.74,4674.84
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4050,Farmácia Básica,000,Não se Aplica,5116.54,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300070000,Município Resolve,A,7,4010,Gestão Básica-Municipio Resolve,000,Não se Aplica,10077.00,4263.08
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300090000,Programa Saúde Mental,A,7,4070,Saúde Mental,000,Não se Aplica,233.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,0.00,11500.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - Saúde para Todos,000,Não se Aplica,2519.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300130000,Programa Incentivo ao PSF,A,7,4090,PSF - Saúde para Todos,000,Não se Aplica,30233.00,58905.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300140000,Convênio Inverno Gaúcho,A,7,4030,Gestão Básica-Municipio Resolve,000,Não se Aplica,0.00,4000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,447494.00,542094.14
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17240100000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,447494.00,542094.14
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,447494.00,542094.14
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,94530.00,752819.82
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,346325.48
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,346325.48
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17619900010000,Convênio Qualificação Gestão SUS,A,7,1182,Convênio Qualificação Gestão SUS,000,Não se Aplica,0.00,346325.48
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,94530.00,406494.34
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,69330.00,90369.18
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1119,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,31492.00,50668.16
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1118,MERENDA ESCOLAR ESTADO,000,Não se Aplica,2800.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1117,PRADEM - PROGRAMA APOIO DESENV. ENSINO MUNICIPAL,000,Não se Aplica,30000.00,13357.30
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17620200050000,Transf. Convênio Salário Educação,A,7,1103,SE - SALÁRIO EDUCAÇÃO,000,Não se Aplica,5038.00,26343.72
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,25200.00,316125.16
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17629900030000,Programa de Atendimento à Criança,A,7,1114,PAC/8H - PROGRAMA DE ATENDIMENTO A CRIANÇA,000,Não se Aplica,1400.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1115,API - AMPARO E PROTECAO AO IDOSO,000,Não se Aplica,1500.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1148,Programa Rede de Cidadania-ASEMA,000,Não se Aplica,2200.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1147,Programa Rede de Cidadania-OASF,000,Não se Aplica,900.00,5637.61
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17629900130000,Programa Primeira Infância Melhor - PIM,A,7,4160,PIM - Primeira Infância  Melhor,000,Não se Aplica,19200.00,38500.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17629900140000,Programa PEAS/SUAS 2007-Grupo Idoso,A,7,1180,Programa PEAS/SUAS-Idoso,000,Não se Aplica,0.00,2560.10
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,9,SECRETARIA DA AGRICULTURA,1,FAM,PRM,17629900150000,Rec.Con. Consulta Popular Formação Pastagens Peren,A,7,1181,Con. Consulta Popular Form. Pastagens Perenes,000,Não se Aplica,0.00,250969.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,17629900160000,Cota-Parte do Petróleo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,514.20
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,17629900170000,Programa de Integração Tributária,A,7,1,Recurso Livre,000,Não se Aplica,0.00,17944.25
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,42536.56,282729.35
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5413.14,3613.84
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,634.53,501.80
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,242.33,263.95
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,151.00,162.30
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,62.99,63.57
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,28.34,38.08
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,25.20,2.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15.12,1.20
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6.30,0.50
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3.78,0.30
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,116.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,251.00,235.85
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19119900010000,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,251.00,235.85
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,4276.61,3112.04
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,3779.13,1363.54
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2267.48,818.40
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,944.78,340.78
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,566.87,204.36
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,95.48,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,45.58,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,31.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,18.90,0.00
