﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,REND DEP SALÁRIO-EDUCAÇÃO,A,7,1002,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,23604.90
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,REND DEP PNAE,A,7,1001,MERENDA ESCOLAR,000,Não se Aplica,0.00,2625.69
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000,REM DEP AGRICULTURA URBANA,A,7,1068,AGRICULTURA URBANA,000,Não se Aplica,0.00,8234.86
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199210000,REM DEP FUNDO ESPECIAL PETROBRAS- FEP,A,7,1026,FUNDO ESPECIAL PETROBRAS - FEP,000,Não se Aplica,0.00,3915.27
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,REM DEP PADARIA CIDADÃ,A,7,1019,IMPLANTAÇÃO DE PADARIA,000,Não se Aplica,0.00,413.50
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,REM DEP ESTRADA VICINAL,A,7,1973,MAPA/CAIXA,000,Não se Aplica,0.00,443.06
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,REM DEP MATA CILIAR,A,7,1107,MATA CILIAR,000,Não se Aplica,0.00,587.71
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000,REM DEP COLETORES AMBIENTAIS,A,7,1106,COLETORES AMBIENTAIS,000,Não se Aplica,0.00,1491.09
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000,REM DEP PISO BÁSICO TRANSIÇÃO - 11806-0,A,7,1030,PBT - PISO BÁSICO DE TRANSIÇÃO,000,Não se Aplica,0.00,1670.33
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199270000,REM DEP PISO ALTA COMPLEXIDADE - 11805-2,A,7,1031,P AC -PISO ALTA COMPLEXIDADE,000,Não se Aplica,0.00,122.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000,REM DEP AÇÕES EDUCATIVAS,A,7,1984,AÇÕES EDUCATIVAS,000,Não se Aplica,0.00,197.62
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199290000,REM DEP FUNDO DA CRIANÇA,A,7,1105,FUNDO CRIANCA,000,Não se Aplica,0.00,5741.41
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000,REM DEP IGD BOLSA FAMILIA,A,7,1034,IGD BOLSA FAMÍLIA -FMAS,000,Não se Aplica,0.00,2463.17
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199310000,REND DEP LEILÃO,A,7,1052,LEILÃO,000,Não se Aplica,0.00,2360.57
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,REND DEP FUNDO DA CULTURA,A,7,1067,INCENT À PROD ART CULTURAL,000,Não se Aplica,0.00,2494.09
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330000,REND DEP FUNDO ASSIST SOCIAL,A,7,1066,FMAS,000,Não se Aplica,0.00,255.14
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199340000,REND DEP FUNDO HABITAÇÃO,A,7,1044,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,0.00,714.55
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000,REND DEP MURO CEFET,A,7,1054,MURO CEFET,000,Não se Aplica,0.00,62.15
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,REND DEP RODEIO,A,7,1012,RODEIO,000,Não se Aplica,0.00,77.93
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199370000,REND DEP REDE VIVA,A,7,1077,PROJETO REDE VIVA PETROBRAS,000,Não se Aplica,0.00,9867.45
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199380000,REND MOSTRA LITERÁRIA,A,7,1080,MOSTRA LITERÁRIA,000,Não se Aplica,0.00,298.88
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199390000,REND FLECHA,A,7,1018,FLECHA,000,Não se Aplica,0.00,141.35
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199400000,REND CONVÊNIO 830467/2007,A,7,1078,FNDE CONVÊNIO 830467/2007,000,Não se Aplica,0.00,23925.63
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199410000,REND APLIC PRADEM,A,7,1047,PRADEM,000,Não se Aplica,0.00,8267.32
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199420000,REND MERENDA ESTADO,A,7,1050,MERENDA ESTADO,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,1000.00,573911.18
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,1000.00,573911.18
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,REMUNERAÇÃO DE DEPÓSITO RECURSO NÃO VINCULADO,A,7,1,LIVRE,000,Não se Aplica,1000.00,573911.18
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,250000.00,637115.30
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,13282000000000,APLICAÇÃO RPPS,A,5,50,RPPS,000,Não se Aplica,250000.00,637115.30
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,40000.00,67697.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,40000.00,67211.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,LIVRE,000,Não se Aplica,40000.00,67211.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,0.00,486.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,0.00,486.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,41206900.00,49788913.69
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,40761900.00,48895106.14
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,12712000.00,15399094.45
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,9000500.00,11019999.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,9000000.00,10957952.20
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4500000.00,5243856.24
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1050300.00,1328793.16
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1800000.00,1992665.35
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1649700.00,1922397.64
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,470239.81
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,352679.86
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,117559.95
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,500.00,62047.46
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO 3225-5,A,7,1,LIVRE,000,Não se Aplica,250.00,31195.56
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,83.35,11024.48
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,100.00,11854.28
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,66.65,7973.14
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,210000.00,314149.85
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,COTA DA COMPENS. FINANC. REC MINERAIS,A,6,1,LIVRE,000,Não se Aplica,120000.00,165720.46
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1026,FUNDO ESPECIAL PETROBRAS - FEP,000,Não se Aplica,90000.00,148429.39
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,2350800.00,2477833.77
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,503000.00,515617.74
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1408600.00,1509329.55
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANC VIG EM SAÚDE,000,Não se Aplica,12100.00,12059.64
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,50000.00,131118.91
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,700000.00,799300.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COMUNIT SAÚDE,000,Não se Aplica,306500.00,349951.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,PROGRAMA SAUDE BUCAL - UNIÃO,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,160000.00,168300.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021100,INCENTIVO SAÚDE SISTEMA PENITENCIÁRIO,A,8,4560,INCENT. SAÚDE SIST. PENITENC.,000,Não se Aplica,180000.00,48600.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,439200.00,452886.48
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,SIA/SUS TETO FINANCEIRO,000,Não se Aplica,360000.00,377544.22
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,4200.00,342.26
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,PROGRAMA DO CENTRO DE TESTAGEM E ACONSELHAMENTO CT,A,8,4740,VIGILANCIA EM SAUDE (DST/AIDS),000,Não se Aplica,75000.00,75000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,90200.00,92176.80
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1030,PBT - PISO BÁSICO DE TRANSIÇÃO,000,Não se Aplica,34500.00,29896.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1031,P AC -PISO ALTA COMPLEXIDADE,000,Não se Aplica,13700.00,12828.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCI,A,7,1033,PT MC - PT MÉDIA COMPLEXIDADE,000,Não se Aplica,18900.00,17248.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400050000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1032,PSE MC / PETI,000,Não se Aplica,5600.00,4440.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000,PROGRAMA BOLSA FAMÍLIA,A,7,1034,IGD BOLSA FAMÍLIA -FMAS,000,Não se Aplica,16000.00,27764.80
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213400990000,OUTRAS TRANSFERENCIAS DO FUNDO NACIONAL DE ASSISTE,S,7,,,000,Não se Aplica,1500.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400990100,PROGRAMA DE APOIO AO IDOSO,A,8,1030,PBT - PISO BÁSICO DE TRANSIÇÃO,000,Não se Aplica,1500.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,615500.00,817653.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALÁRIO EDUCACAO,A,6,1002,SALÁRIO EDUCAÇÃO,000,Não se Aplica,440000.00,614587.24
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1987,PDDE,000,Não se Aplica,1000.00,1320.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1001,MERENDA ESCOLAR,000,Não se Aplica,161500.00,155636.80
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE TRANSPORTE ESCOLAR,A,6,1100,PNATE,000,Não se Aplica,0.00,5863.92
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,13000.00,40245.70
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,PNAC - Programa Nacional de Alimentacao em Creches,A,7,1060,PNAC,000,Não se Aplica,13000.00,19272.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599070000,PROJETO EDUCAÇÃO ESPECIAL,A,7,1985,EDUCAÇÃO ESPECIAL,000,Não se Aplica,0.00,18958.50
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599090000,PNAP - PROG NAC ALIMENTAÇÃO ESC - PRÉ-ESCOLA,A,7,1069,PNAP / PRÉ-ESCOLA,000,Não se Aplica,0.00,2015.20
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213600000000,TRANSFERENCIA  FINANCEIRA DO ICMS - DESONERAÇÃO -,S,5,,,000,Não se Aplica,240000.00,310735.09
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA LC 87/96 - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,120000.00,129472.99
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA LC 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,28008.00,32808.41
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,48000.00,49199.71
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,43992.00,99253.98
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,205000.00,366545.62
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORÇO EXPORTADOR (MP 193/04,A,7,1,LIVRE,000,Não se Aplica,205000.00,366545.62
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,21649900.00,26015257.09
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,21630000.00,25131697.04
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,20000000.00,23449001.07
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,10000000.00,11724500.59
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,2334000.00,2970988.43
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,4000000.00,4455310.22
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3666000.00,4298201.83
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,920000.00,917358.19
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,460000.00,462731.93
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,153364.00,163529.44
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,184000.00,175838.11
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,122636.00,115258.71
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,600000.00,694437.71
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300000.00,347218.89
