﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011000,REC REM DEP BANC DST/HIV/AIDS,A,8,4740,FONTE INC PROG DST/AIDS - VIG EM SAÚDE 17.266-9,000,Não se Aplica,5000.00,1693.09
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011100,REC REM DEP BANC FARM POPULAR,A,8,4840,FONTE CUSTEIO  INERENTE ASSIT FARMACÊUTICA 2.692-8,000,Não se Aplica,2000.00,774.51
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011200,REC REM DEP BANC SAUDE BUCAL,A,8,4540,FONTE SAUDE BUCAL - PAB VARIAVEL 13.804-5,000,Não se Aplica,1000.00,1294.27
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011300,REC REM DEP BANC CEO,A,8,4600,FONTE CEO - MÉDIA E ALTA COLPLEX 28.362-2,000,Não se Aplica,1000.00,8.74
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011400,REM. DEP. BANC. IMPL. CARTÃO SUS,A,8,4911,FONTE INFORM E INFORM EM SAUDE CART SUS (13.615-8),000,Não se Aplica,0.00,80.64
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011500,REC. REM. DEP. BANC. SUS-CAPS PSICOSSOCIAL E REDUÇÃO DE DANOS ( ÁLCOOL E DROGAS ),A,8,4930,FONTE INCENT IMPLANT POLITICA ESPECIAL  (35.315-9),000,Não se Aplica,0.00,583.79
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011600,REND. APLIC. aQUIS. MEDIC. P/ UNIDADE DE SAÚDE ( 621.001 - 4 ),A,8,4941,FONTE MEDICAMENTOS  CONV SUS(23.226-2)(621.001-4),000,Não se Aplica,0.00,2865.63
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,REC REM DEP BANC REC VINC FMS - ESTADO,S,7,,,000,Não se Aplica,10000.00,24674.97
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020100,REC REM DEP BANC FARM BÁSICA,A,8,4050,FONTE FARMÁCIA BÁSICA - FARMÁCIA 04.044669.0-2,000,Não se Aplica,1000.00,760.22
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020200,REC REM DEP BANC VIG EPIDMIOLOGICA,A,8,4180,FONTE SANITÁRIA VIG EM SAUDE EPIDEM. 04.044493.0-7,000,Não se Aplica,1000.00,29.78
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020300,REC REM DEP BANC MUNIC RESOLVE,A,8,4010,FONTE GESTÃO BASICA  MUNIC RESOLVE 04.042080-8,000,Não se Aplica,1000.00,1531.65
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020400,REC REM DEP BANC SAUDE PARA TODOS,A,8,4090,FONTE PSF - SAUDE PARA TODOS 04.069881.0-8,000,Não se Aplica,1000.00,2040.72
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020500,RM DEP BANC SAUDE MENTAL,A,8,4220,FONTE CUCA LEGAL (CAPS) 04.044668.0-5,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020600,REC REM DEP BANC SAUDE BUCAL,A,8,4110,FONTE SAUDE BUCAL - SAUDE PARA TODOS 04.045605.0-6,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020700,REC REM DEP BANC PACS,A,8,4080,FONTE PACS - SAUDE PARA TODOS (04.071002.0-8),000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020800,REC REM DEP BANC PIM,A,8,4160,FONTE PRIMEIRA INFANCIA MELHOR - PIM 04.069271.0-9,000,Não se Aplica,1000.00,2010.76
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020900,REC REM DEP BANC PSF,A,8,4520,FONTE PSF - PAB VARIAVEL 8.969-9,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021000,REC REM DEP BANC APOIO A HOSPITAIS,A,8,4230,HOSPITAIS PÚBLICOS - PARC.RESOLVE 04.070890.0-6,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103021100,REM. DEP. MEDIC. E MAT. P/ HOSP.CONSULTA POP.06/07( 04070855.0-0 ),A,8,4249,CONS. POP. MEDIC. MAT. CONS. HOSPITAL 04.0708550-0,000,Não se Aplica,0.00,18301.84
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,REC REM DEP BANCARIOS REC VINC - MDE,S,6,,,000,Não se Aplica,80000.00,42241.17
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105010000,REC REM DEP BANC REC VINC - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,80000.00,42241.17
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,REC REM DEP BANCARIOS REC VINC - ASPS,S,6,,,000,Não se Aplica,80000.00,45445.99
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106010000,REC REM DEP BANC REC VINC - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,80000.00,45445.99
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,REC REM DEP BANC REC VINC - CIDE,A,6,1,FONTE REC LIVRES,000,Não se Aplica,30000.00,392.52
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110000000,REC REM DEP BANC REC VINC - FNAS,S,6,,,000,Não se Aplica,6000.00,11257.95
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110010000,REC REM DEP BANC PISO ALTA COMPLEX IDOSO/CRIANÇA ADOL,A,7,1081,FONTE PISO A COMPLEX ABRIGOS BB 28.248-0,000,Não se Aplica,1000.00,256.57
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110020000,REC REM DEP BANC PISO MEDIA COMPLEX APAE,A,7,1015,FONTE PISO TRANS M COMPLEX APAE (28.254-5),000,Não se Aplica,1000.00,484.07
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000,REC REM DEP BANC PSB JOVEM 15 A 17,A,7,1018,FONTE PISO VAR AGENTE JOVEM  28.252-9,000,Não se Aplica,1000.00,130.55
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110040000,REC REM DEP BANC PISO M COMPLEX SENTINELA,A,7,1078,FONTE PISO M COMPLEX SENTINELA - BB - C/C28253-7,000,Não se Aplica,1000.00,865.08
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110050000,REC REM DEP BANC PROG PROT SOCIAL PETI,A,7,1080,FONTE PROG PROT SOCIAL PETI (BB 28.244-8),000,Não se Aplica,1000.00,459.88
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110060000,REC REM DEP BANC PISO TRANS CUIDAR( ESTADO ),A,7,1113,FONTE PROJETO CUIDAR ( 04.070825.0-1 ),000,Não se Aplica,1000.00,1286.98
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110070000,REC REM DEP BANC INDICE GESTÃO DESC - IGD,A,7,1104,FONTE INDICE DE GEST  DESCENTRAL IGD (C/C 29171-4),000,Não se Aplica,0.00,1907.11
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110080000,REND. APLIC. PROJETO EMANCIPAR ( 04.070889.0-9 ),A,7,1121,PROJETO EMANCIPAR 04.070889.0-9,000,Não se Aplica,0.00,4184.51
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110090000,REND. APLIC. FIN. PAIF ( 35.176 - 0 ),A,7,1122,PAIF- PROGR. ATENÇÃO INT. FAMÍLIA( 35.176 - 0 ),000,Não se Aplica,0.00,595.96
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110100000,REND. APLIC. FIN. CADASTRO ÚNICO,A,7,1050,FONTE ATIV  ASSIST  VINC-UNIÃO 26.861-5,000,Não se Aplica,0.00,6.10
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110110000,REC. REM. TRANS. CUIDAR ( UNIÃO ),A,7,1013,FONTE PISO TRNSIÇÃO  CUIDAR (28.249-9),000,Não se Aplica,0.00,1080.21
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110120000,REC. REM. PETI/BOLSA,A,7,1079,FONTE PETI BOLSA ( CONTA Nº 28.247-2),000,Não se Aplica,0.00,0.93
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111000000,REC REM DEP BANC REC VINC - FNDE,S,6,,,000,Não se Aplica,48000.00,14592.05
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,REC REM DEP BANC SALARIO EDUCAÇÃO,A,7,1020,FONTE  SALARIO EDUCAÇÃO-UNIÃO (BB - C/C 22063-9),000,Não se Aplica,25000.00,9366.91
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,REC REM DEP BANC PNAE,A,7,1021,FONTE PROG ALIM ESCOLAR - PNAE-UNIÃO 6.548-X,000,Não se Aplica,10000.00,2019.71
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,REC REM DEP BANC PNTE,A,7,1022,FONTE PROG TRANSP ESCOLAR - PNTE-UNIÃO 22.813-3,000,Não se Aplica,12000.00,560.29
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000,REC REM DEP BANC PNAC,A,7,1023,FONTE PROG ALIM CRECHES - PNAC 18.102-1 E 3.379-7,000,Não se Aplica,1000.00,309.63
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000,REM. DEP. BANC. TRANSP. ESC. ESTADO,A,7,1034,FONTE CONV TRANSP ESCOLAR-ESTADO 04.046211.0.6,000,Não se Aplica,0.00,1079.34
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111060000,REM. DEP. BANC. BRALF,A,7,1072,FONTE PROG BRASIL ALFABETIZADO 29.808-5,000,Não se Aplica,0.00,177.82
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111070000,REND. PDDE,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,126.53
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111080000,REND. AÇÕES EDUC. COMPL. - PTA,A,7,1024,FONTE PROG EDUC INCLUSIVA-UNI 23.123-1 E 32.961-4,000,Não se Aplica,0.00,866.74
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111090000,REND. APLIC. PNAP - PROGR. NAC. ALIM. ESC. PRÉ-ESCOLA,A,7,1023,FONTE PROG ALIM CRECHES - PNAC 18.102-1 E 3.379-7,000,Não se Aplica,0.00,66.98
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111100000,REM. DEP. BANC. SALÁRIO EDUCAÇÃO ESTADO ( 04.044238.0 - 4 ),A,7,1035,FONTE SAL EDUCAÇÃO-ESTADO 04.044238.0-4,000,Não se Aplica,0.00,18.10
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000000,REC REM OUTROS DEP BANCÁRIOS REC VINC,S,6,,,000,Não se Aplica,0.00,10002.20
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,REND.  PROGR. 2º TEMPO,A,7,1065,FONTE CONVENIO 2º TEMPO (CEF - C/C 29-8),000,Não se Aplica,0.00,7881.68
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000,REM. DEP. CONV. Nº 1.690/07 EQUIP. POSTO SAÚDE,A,7,1119,FONTE PLANO HAB INT SOC CONV CEF 647.055-5,000,Não se Aplica,0.00,2120.52
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,REC REM DEP BANC REC NÃOVINCULADOS,S,5,,,000,Não se Aplica,321000.00,398778.46
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250201000000,REC REM DEP BANC DEP POUPANÇA,A,6,1,FONTE REC LIVRES,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,REC REM DEP BANC DEP  REC NÃO VINCULADOS,A,6,1,FONTE REC LIVRES,000,Não se Aplica,320000.00,398778.46
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13280000000000,REM DOS INVEST DO RPPS,S,4,,,000,Não se Aplica,700000.00,628281.78
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000000000,REM INVEST REC VINC RPPS - RENDA FIXA,A,5,50,FONTE REC RPPS,000,Não se Aplica,250000.00,626676.49
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13282000000000,REM INVEST REC VINC RPPS - RENDA VARIÁVEL,A,5,50,FONTE REC RPPS,000,Não se Aplica,250000.00,1605.29
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13283000000000,REM INVEST REC VINC RPPS -  FUNDOS IMOB,A,5,50,FONTE REC RPPS,000,Não se Aplica,200000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,20000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,FONTE REC LIVRES,000,Não se Aplica,20000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,10000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15900000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,FONTE REC LIVRES,000,Não se Aplica,10000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,65000.00,76088.57
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000100000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,0.00,1890.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199000000,OUTROS SERVICOS COMERCIAIS,A,6,1,FONTE REC LIVRES,000,Não se Aplica,0.00,1890.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,10.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,FONTE REC LIVRES,000,Não se Aplica,0.00,10.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,5000.00,7385.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000100,CONCURSO CÂMARA DE VEREADORES,A,8,1,FONTE REC LIVRES,000,Não se Aplica,0.00,7385.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,FONTE REC LIVRES,000,Não se Aplica,5000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,FONTE REC LIVRES,000,Não se Aplica,0.00,8891.74
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004300000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,FONTE REC LIVRES,000,Não se Aplica,0.00,6300.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,60000.00,51611.83
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,FONTE REC LIVRES,000,Não se Aplica,10000.00,51238.23
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900020000,SERV DE PAVIMENT E REPAVIMENTACAO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,50000.00,373.60
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,47059060.00,53876947.26
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,46508060.00,53258173.34
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,20993060.00,23967536.28
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,15330000.00,18111007.61
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE FUNDO DE PART DOS MUNIC-FPM,S,6,,,000,Não se Aplica,15300000.00,18086809.96
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,9180000.00,10393602.21
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,1020510.00,1155422.15
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,2295000.00,2598400.57
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FONTE REC FUNDEB,000,Não se Aplica,2804490.00,3175245.47
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,764139.56
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,FONTE REC LIVRES,000,Não se Aplica,0.00,573104.67
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA-EXTRA FPM - MDE,A,8,20,FONTE REC MDE,000,Não se Aplica,0.00,191034.89
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMP S/  PROP TER RURAL - ITR,S,6,,,000,Não se Aplica,30000.00,24197.65
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,18000.00,14518.59
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,3501.00,2823.86
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,4500.00,3629.68
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FONTE REC FUNDEB,000,Não se Aplica,3999.00,3225.52
