﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199090000,REMUNERACAO DEP.BANC.REC.VINC.CONDICA,A,7,1043,CONDICA (PETROBRAS),000,Não se Aplica,1363.00,669.62
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199100000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-PTA EDUC.INCLUSIVA,A,7,1051,CONVENIO EDUCACAO ESPECIAL (FNDE),000,Não se Aplica,350.00,1084.13
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199110000,REMUNERACAO DEP.REC.VINCULADO-CIP/CEEE,A,7,1030,CIP-CEEE,000,Não se Aplica,9028.31,4882.99
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199120000,REMUN.DEP.BANCA.REC.VINC.PROINFANCIA-PTA (1053),A,7,1053,REESTRUT. DA REDE ESC. DE ED INFANTIL-PROINFANCIA,000,Não se Aplica,0.00,37353.16
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199130000,REMUN.DEP.BANCA.REC.VINC.EMENDA PARLAMENTAR,A,7,4931,Aquisição de Equipamentos (Emenda Parlam. Uniao),000,Não se Aplica,0.00,177.36
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199140000,REMUN.DEP.BANCA.REC.VINC.FNAS-RECICLAGEM (1054),A,7,1054,RECICLAGEM,000,Não se Aplica,0.00,547.05
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,163670.14,222615.11
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299000000,REMUNERACAO DE OUTROS DEPOS.DE REC.NÃO VINCULADOS,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,163670.14,222615.11
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299010000,"REMUNERACAO DE DEPOS.DE REC,NÃO VINCULADOS PROPRIO",A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,150000.00,155145.41
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299020000,REMUNERACAO DE DEPOS.DE REC.NÃO VINCULADOS FPM,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,9748.97,38477.92
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299030000,REMUNERACAO DE DEPOS.DE REC.NÃO VINCULADOS IPVA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,3324.04,28887.13
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299040000,REMUNERACAO DE DEPOS.DE REC.NÃO VINCULADOS ITR,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,22.37,27.44
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299050000,REMUNERACAO DE DEPOS.DE REC.NÃO VINCULADOS ICMS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,574.76,77.21
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,488475.56,568517.93
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,2199.94,0.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,16000510000000,SERVICOS AMBULATORIAIS,A,6,4590,TETO FINANCEIRO (UNIAO),000,Não se Aplica,485775.62,567618.59
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,899.34
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,15931173.81,26937743.30
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,15911193.81,26843685.18
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,9390723.07,18984963.21
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,5840625.82,6957087.71
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,5840292.73,6956465.33
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2569728.80,3464534.06
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,856770.94,444393.13
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,1343267.33,1532390.04
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1070525.66,1221248.27
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,293899.83
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,196912.89
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,96986.94
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,333.09,622.38
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,146.56,323.66
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,65.52,72.61
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,76.61,143.15
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,44.40,82.96
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,2663273.92,11035514.91
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17212230000000,COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI N° 7.990/89,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,2438.86,7732727.39
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17212240000000,"COTA-PARTE ROYALTIES PELO EXCEDENTE DA PRODUCAO DO PETROLEO - LEI N° 9478/97, ART. 49, I, II",A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,2604753.73,2911497.47
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,56081.33,391290.05
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,326178.60,337859.51
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO (UNIAO),000,Não se Aplica,237840.00,241803.99
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,86875.32,95933.58
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA (UNIAO),000,Não se Aplica,7200.00,7797.50
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA (UNIAO),000,Não se Aplica,22684.20,1890.35
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE (UNIAO),000,Não se Aplica,26013.12,27514.80
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300020800,ASSISTENCIA FARMACIA BASICA UNIAO -AFB-MS,A,8,4780,FARMACIA BASICA VARIAVEL (UNIAO),000,Não se Aplica,30978.00,58730.93
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1463.28,121.94
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,FARMACIA BASICA VARIAVEL (UNIAO),000,Não se Aplica,1463.28,121.94
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,54408.00,46908.16
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1021,PROGR.DE ATENCAO A CRIANCA-PAC/BINF,000,Não se Aplica,40848.00,34040.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213400060000,PROGRAMAS TEMPORARIOS  COM RECURSOS RECEBIDOS DO FNAS,A,7,1018,ASSEFAM,000,Não se Aplica,2280.00,1900.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213400070000,PROGRAMA IGD BOLSA FAMILIA,A,7,1050,IGD BOLSA FAMILIA,000,Não se Aplica,11280.00,10968.16
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,465488.00,556794.24
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1032,SALARIO EDUCACAO - FNDE     união,000,Não se Aplica,325808.00,374758.96
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1001,MERENDA ESCOLAR - FNDE,000,Não se Aplica,129580.00,93632.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSP. ESCOLAR - PNATE,A,6,1033,TRANSPORTE ESCOLAR-PNATE,000,Não se Aplica,100.00,59744.86
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213505000000,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR-PRE ESCLA PNAP,A,6,1052,PNAP-PRE ESCOLA,000,Não se Aplica,0.00,20342.42
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,1028,PROGR.NACIONAL DE ALIMENTACAO-PNAC,000,Não se Aplica,10000.00,8316.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. NRO 87/96,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,18731.80,23857.08
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C. NRO 87/96 - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,8241.99,12405.62
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C. NRO 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2747.96,1591.31
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C. NRO 87/96 - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,4308.31,5487.12
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3433.54,4373.03
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,22016.93,26941.60
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17219900040000,CADASTRO UNICO-BOLSA FAMILIA/CPBF,A,7,1046,CADASTRO UNICO ASSISTENCIA SOCIAL,000,Não se Aplica,6259.80,0.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP NRO 193/04),A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,15757.13,26941.60
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,2214470.74,2768131.40
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,2065053.15,2484656.84
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,1576158.99,1827517.31
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,693509.96,950309.03
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,231222.52,121895.40
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,362516.57,420328.96
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,288909.94,334983.92
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,420103.52,564903.03
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,184845.55,293749.56
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,82634.36,65924.19
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,96623.81,129927.70
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,55999.80,75301.58
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,50280.09,54121.28
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,22123.24,28143.10
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,7376.09,3609.88
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,11564.42,12447.87
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9216.34,9920.43
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1034,COTA PARTE DA CONTRIB.INTERV.DOM.ECONO. - CIDE,000,Não se Aplica,18510.55,38115.22
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,135100.00,269906.24
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA (ESTADO),000,Não se Aplica,100.00,15518.08
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA (ESTADO),000,Não se Aplica,0.00,5369.92
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300130000,PROGRAMA VERÃO COM VIDA,A,7,4040,VERAO GAUCHO (ESTADO) OPERACAO VERAO,000,Não se Aplica,135000.00,192090.09
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300150000,PLUS VIGIL.AMBIENTAL VERÃO PLUS,A,7,4180,SANITARIA (ESTADO),000,Não se Aplica,0.00,46465.65
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300180000,INCENTIVO AO INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO (ESTADO),000,Não se Aplica,0.00,10462.50
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,14317.59,13568.32
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1038,MULTAS DE TRANSITO,000,Não se Aplica,14317.59,13568.32
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,4306000.00,5090590.57
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,4306000.00,5090590.57
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,19980.00,94058.12
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,39739.60
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17610200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,A,5,1051,CONVENIO EDUCACAO ESPECIAL (FNDE),000,Não se Aplica,0.00,29739.60
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIAL,A,5,1043,CONDICA (PETROBRAS),000,Não se Aplica,0.00,10000.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,19980.00,54318.52
