﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13110000070000,ALUGUEL DO CAMPO DE FUTEBOL,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,2905.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13190000010000,RECEITA DE AUTORIZACAO DE USO DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,0.00,2905.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,973700.00,1663583.63
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13220000000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,122.84
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,72700.00,355208.04
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250100000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,57700.00,167615.26
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250102000000,REMUNERACAO DE DEPOSITOS  BANCARIOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,44264.77
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,16900.00,55483.80
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103010000,REMUNERACAO DE DEPOSITOS BANCARIOS - PAB-FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,5000.00,7138.85
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103020000,REMUNERACAO DE DEPOSITOS BANCARIOS - FMS-MS,A,7,4780,"HIPERTENSAO E DIABETE, ASMA E RINITE, SAUDE MENTAL",000,Não se Aplica,1000.00,106.62
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103030000,REMUNERACAO DE DEPOSITOS BANCARIOS - FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,500.00,544.16
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103040000,REMUNERACAO DE DEPOSITOS BANCARIOS - PSF-PESSOAL,A,7,4090,PSF,000,Não se Aplica,500.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103050000,REMUNERACAO DE DEPOSITOS BANCARIOS - ECD-FNS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2000.00,990.52
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103060000,REMUNERACAO DE DEPOSITOS BANCARIOS - CAPS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,1000.00,2784.15
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103070000,REMUNERACAO DE DEPOSITOS BANCARIOS - PAB-VIGILANCIA SANITARIA,A,7,4760,PISO ATENÇAO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,200.00,105.82
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103090000,REMUNERACAO DE DEPOSITOS BANCARIOS - PAB-FARMACIA BASICA,A,7,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,200.00,5090.29
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103100000,REMUNERACAO DE DEPOSITOS BANCARIOS - PSF-INCENTIVO ADICIONAL,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,200.00,42.66
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103110000,REMUNERACAO DE DEPOSITOS BANCARIOS - ALCOOL E DROGA,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,200.00,5034.42
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103130000,REMUNERACAO DE DEPOSITOS BANCARIOS - AFM-MS,A,7,4780,"HIPERTENSAO E DIABETE, ASMA E RINITE, SAUDE MENTAL",000,Não se Aplica,5000.00,5105.50
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103140000,REMUNERACAO DE DEPOSITOS BANCARIOS - PSF-FOLHA,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,1000.00,939.14
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103150000,REMUNERACAO DE DEPOSITOS BANCARIOS - PSF-SAUDE BUCAL,A,7,4540,SAÚDE BUCAL,000,Não se Aplica,100.00,142.44
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103160000,REMUNERACAO DE DEPOSITOS BANCARIOS - SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,739.87
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103170000,REMUNERACAO DE DEPOSITOS BANCARIOS - CONSULTA POPULAR 2004/2005,A,7,4260,SALVAR (AQUIS DE EQUIPTOS PARA HOSPITAL),000,Não se Aplica,0.00,6087.67
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103180000,REMUNERACAO DE DEPOSITOS BANCARIOS - PIN,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,1939.56
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103190000,REMUNERACAO DE DEPOSITOS BANCARIOS - UNID SAUDE HOSP URG,A,7,4302,"AQUIS EQUIP, SERV URGENCIA/EMERGENCIA PRONTO ATEND",000,Não se Aplica,0.00,530.58
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103200000,REMUNERACAO DE DEPOSITOS BANCARIOS - FMS EPIDEMOLOGIA,A,7,4190,EPIDEMIOLOGIA E VACINAÇOES,000,Não se Aplica,0.00,683.79
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103210000,REMUNERACAO DE DEPOSITOS BANCARIOS - BLGES/MS,A,7,4995,INVESTIMENTO EDUCAÇAO PERMANENTE EM SAÚDE,000,Não se Aplica,0.00,8870.53
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103220000,REMUNERACAO DE DEPOSITOS BANCARIOS - FUNDO MUNICIPAL DE SAUDE,A,7,4580,COMPENSAÇAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,847.12
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103230000,REMUNERACAO DE DEPOSITOS BANCARIOS - PACS,A,7,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,0.00,1623.10
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103240000,REMUNERACAO DE DEPOSITOS BANCARIOS - FNS - UNIDADE MOVEL,A,7,4936,AQUIS UNIDADE MÓVEL DE SAUDE (AMBULÂNCIA),000,Não se Aplica,0.00,1458.68
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103250000,REMUNERACAO DE DEPOSITOS BANCARIOS - PACS - INC. ADICIONAL,A,7,4080,PACS,000,Não se Aplica,0.00,48.69
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103260000,REMUNERACAO DE DEPOSITOS BANCARIOS - PSF - PESSOAL,A,7,4090,PSF,000,Não se Aplica,0.00,1123.37
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103270000,REMUNERACAO DE DEPOSITOS BANCARIOS - CONSULTAR POPULAR 06/07,A,7,4240,REGIAO  RESOLVE (CONS POP 06/07 -  04.034871.0-8),000,Não se Aplica,0.00,3388.43
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250103280000,REMUNERACAO DE DEPOSITOS BANCARIOS - MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,117.84
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250105000000,REMUNERACAO DE DEPOSITOS BANCARIOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,2000.00,4442.96
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250106000000,REMUNERACAO DE DEPOSITOS BANCARIOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,2000.00,4386.99
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250109000000,REMUNERACAO DE DEPOSITOS  BANCARIOS - CONTRIBUIÇAO DE INTERVENÇAO,A,6,1001,BB - CIDE - C/C 14.088-0,000,Não se Aplica,5000.00,2916.93
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,4800.00,9231.27
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110010000,REMUNERACAO DE DEPOSITOS BANCARIOS - FMAS-BPETI,A,7,1095,BB - FMAS - BPETI - C/C 17.156-5,000,Não se Aplica,200.00,191.47
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110020000,REMUNERACAO DE DEPOSITOS BANCARIOS - FMAS-BAJ,A,7,1096,BB - FMAS - BAJ - C/C 17.155-7,000,Não se Aplica,200.00,202.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110030000,REMUNERACAO DE DEPOSITOS BANCARIOS - FMAS-PBT,A,7,1097,BB - FMAS - PBT - C/C 17.158-1,000,Não se Aplica,2000.00,2721.52
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110040000,REMUNERACAO DE DEPOSITOS BANCARIOS - FMAS-PFMC,A,7,1098,BB - FMAS - PFMC - C/C 17.161-1,000,Não se Aplica,1000.00,751.31
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110050000,REMUNERACAO DE DEPOSITOS BANCARIOS - FMAS-PAC I,A,7,1099,BB - FMAS - PAC I - C/C 17.157-3,000,Não se Aplica,200.00,268.42
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110060000,REMUNERACAO DE DEPOSITOS BANCARIOS - AC PETI,A,7,1102,BB - ACPETI - C/C 17.154-9,000,Não se Aplica,100.00,338.44
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110070000,REMUNERACAO DE DEPOSITOS BANCARIOS - FMAS-IGDB,A,7,1105,BB - FMAS - IGDB - C/C 17.638-9,000,Não se Aplica,500.00,1930.42
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110080000,REMUNERACAO DE DEPOSITOS BANCARIOS - FMAS-PTMC,A,7,1101,BB - FMAS - PTMC - C/C 17.162-X,000,Não se Aplica,500.00,244.18
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110090000,REMUNERACAO DE DEPOSITOS BANCARIOS - FMAS-PBV,A,7,1094,BB - FMAS - PBV - C/C 17.160-3,000,Não se Aplica,100.00,103.90
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110100000,REMUNERACAO DE DEPOSITOS BANCARIOS - PROJETO EMANCIPAR - TERMO DE ADESAO 437/2007,A,7,1118,BERGS - CTA FUNDO MUNIC ASSIST SOCIAL,000,Não se Aplica,0.00,1387.45
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250110110000,REMUNERACAO DE DEPOSITOS BANCARIOS - FMAS - CREAS,A,7,1124,BB - FMAS - CREAS - 21.016-3,000,Não se Aplica,0.00,1092.16
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,11000.00,10808.16
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250111010000,REMUNERACAO DE DEPOSITOS BANCARIOS - FNDE-PNAE,A,7,1014,BB - FNDE-PNAE - C/C 5532-8,000,Não se Aplica,1000.00,1018.36
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250111020000,REMUNERACAO DE DEPOSITOS BANCARIOS - FNDE-SALARIO EDUCACAO,A,7,1053,BB - FNDE - SALARIO EDUCAÇAO - C/C 13.050-8,000,Não se Aplica,10000.00,7363.86
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250111030000,REMUNERACAO DE DEPOSITOS BANCARIOS - TRANSP ESCOLAR,A,7,1017,BERGS - TRANSPORTE ESCOLAR - C/C 04.027136.0-0,000,Não se Aplica,0.00,1379.29
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250111040000,REMUNERACAO DE DEPOSITOS BANCARIOS - COMERC PRODUTOS COLONIAIS,A,7,1068,CEF - Cta Comerc. de Prod. Coloniais - 250-8,000,Não se Aplica,0.00,1046.65
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,10000.00,36080.38
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199040000,REMUNERACAO DE DEPOSITOS BANCARIOS - FUNDO ESPECIAL PETROBRAS,A,7,1002,BB - FUNDO ESPECIAL PETROBRAS - C/C 7270-2,000,Não se Aplica,10000.00,820.45
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199050000,REMUNERACAO DE DEPOSITOS BANCARIOS - PATRULHA AGRICOLA,A,7,1110,CEF - PATRULHA AGRICOLA - C.R. 197087-81,000,Não se Aplica,0.00,1408.08
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199060000,REMUNERACAO DE DEPOSITOS BANCARIOS - QUIOSQUE,A,7,1106,CEF - Quiosque - CR 199.306-77 - C/C 647.037-6,000,Não se Aplica,0.00,41.75
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199070000,REMUNERACAO DE DEPOSITOS BANCARIOS - AGROINDUSTRIA DO MEL,A,7,1086,CEF - Agorindustria do Mel - 2.300-1,000,Não se Aplica,0.00,254.66
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199080000,REMUNERACAO DE DEPOSITOS BANCARIOS - DESENVOLVIMENTO ESPORTE EDUCACIONAL,A,7,1116,CEF CONVENIO  212.488-66  C/C No 647051-1,000,Não se Aplica,0.00,3077.87
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199090000,REMUNERACAO DE DEPOSITOS BANCARIOS - IMPL. E MOD. ESP. RECREATIVO E LAZER,A,7,1117,Impl. e Mod. Esp. Recreativo e de Lazer - 647.036-,000,Não se Aplica,0.00,3622.99
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199100000,REMUNERACAO DE DEPOSITOS BANCARIOS - INDUSTRIA DE BOLACHAS,A,7,1109,CEF - IND. BOLACHAS - CR 200.099/04- C/C 647.043-0,000,Não se Aplica,0.00,688.76
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199110000,REMUNERACAO DE DEPOSITOS BANCARIOS - PRESIDIO,A,7,1006,BERGS - CONVENIO PRESIDIO - C/C 04.014671.0-6,000,Não se Aplica,0.00,18483.36
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199120000,REMUNERACAO DE DEPOSITOS BANCARIOS - FUMUCRI,A,7,1103,BERGS - FUMUCRI - C/C 04.028011.0-0,000,Não se Aplica,0.00,161.92
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199130000,REMUNERACAO DE DEPOSITOS BANCARIOS - CONV.04/2008 - SUS,A,7,4310,PMSLG CONV. 04/2008 - SUS,000,Não se Aplica,0.00,4264.91
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199140000,REMUNERACAO DE DEPOSITOS BANCARIOS - FENACEB,A,7,1120,BB - Cta FENACEB - 19.527-8,000,Não se Aplica,0.00,204.76
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199150000,REMUNERACAO DE DEPOSITOS BANCARIOS - ELETROSUL,A,7,1114,BB - ELETROSUL - C/C19.662-2,000,Não se Aplica,0.00,31.73
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199160000,REMUNERACAO DE DEPOSITOS BANCARIOS - FUNREBOM,A,7,1004,BERGS - FUNREBOM - C/C 04.023985.0-0,000,Não se Aplica,0.00,1127.90
