﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501995600,Rend. Conv. Const.Com Feirantes - Uniao,A,7,1001,CONSTRUCAO CENTRO P/FEIRANTES -UNIAO,000,Não se Aplica,0.00,4199.03
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,12000.00,54923.77
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,12000.00,54923.77
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132502990100,Rend. Diversos Prefeitura,A,7,1,Recursos Proprios,000,Não se Aplica,12000.00,54923.77
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,380000.00,488170.19
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,A,5,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,380000.00,488170.19
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,1500.00,2079.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recursos Proprios,000,Não se Aplica,1500.00,2079.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,42000.00,27787.03
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,160016000000,SERVICOS EDUCACIONAIS,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,42000.00,27787.03
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recursos Proprios,000,Não se Aplica,25000.00,20510.45
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,160099000200,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recursos Proprios,000,Não se Aplica,15000.00,6387.54
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,160099000300,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,889.04
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10566965.60,12224273.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10476765.60,12067527.14
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5801000.00,6592877.94
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4852000.00,5569597.92
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4850000.00,5565172.33
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO - 60%,A,7,1,Recursos Proprios,000,Não se Aplica,2910000.00,3198032.04
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,172101020200,"COTA-PARTE DO FPM - MDE-   6,67%",A,7,20,MDE,000,Não se Aplica,323495.00,355514.42
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,172101020400,COTA-PARTE DO FPM - ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,727500.00,799507.82
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,172101020600,"COTA-PARTE DO FPM - FUNDEB- 18,33%",A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,889005.00,976998.19
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172101020700,Cota-Extra do FPM ( EC N 55/2007),S,7,,,000,Não se Aplica,0.00,235119.86
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172101020701,Cota-Extra do FPM - Proprio 75%,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,176339.90
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,172101020702,Cota-Extra do FPM - MDE 25%,A,7,20,MDE,000,Não se Aplica,0.00,58779.96
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,2000.00,4425.59
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO - 60%,A,7,1,Recursos Proprios,000,Não se Aplica,1200.00,2655.44
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,172101050200,"COTA-PARTE DO ITR - MDE - 11,67%",A,7,20,MDE,000,Não se Aplica,233.40,516.43
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,172101050300,COTA-PARTE DO ITR - ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,300.00,663.81
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,172101050400,"COTA-PARTE DO ITR - FUNDEB- 13,33%",A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,266.60,589.91
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,80000.00,79827.60
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recursos Proprios,000,Não se Aplica,10000.00,5612.92
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Proprios,000,Não se Aplica,70000.00,74214.68
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,580800.00,605353.25
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,185000.00,187433.01
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,361900.00,386531.28
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,VIGILANCIA SANITARIA -  UNIAO,000,Não se Aplica,3300.00,0.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA- UNIAO,000,Não se Aplica,22200.00,23047.40
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - UNIAO,000,Não se Aplica,170400.00,174000.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS -  UNIAO,000,Não se Aplica,140000.00,158620.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,VIGILANCIA SANITARIA -  UNIAO,000,Não se Aplica,26000.00,30863.88
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,33900.00,31388.96
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4911,Informacoes e Informatica em Saude,000,Não se Aplica,4200.00,2202.50
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,FARMACIA BASICA- UNIAO,000,Não se Aplica,2000.00,146.43
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172133009904,TRANSF.CAMP.VACINACAO-UNIAO,A,7,4730,CAMPANHAS DE VACINACAO- UNIAO,000,Não se Aplica,700.00,1283.50
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172133009905,FARMACIA BASICA/ASMA RENITE-Uniao,A,7,4770,FARMACIA BASICA- UNIAO,000,Não se Aplica,12600.00,26572.99
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172133009906,FARMACIA BASICA HIPERDIA-UNIAO,A,7,4770,FARMACIA BASICA- UNIAO,000,Não se Aplica,14400.00,1183.54
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,47200.00,43754.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1023,Projeto   PAC - Uniao,000,Não se Aplica,16000.00,11904.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1022,Projeto  API -Uniao,000,Não se Aplica,2200.00,1616.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1024,Projeto PPD - Uniao,000,Não se Aplica,14000.00,12486.32
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172134000700,PROGRAMA BOLSA FAMILIA,A,7,1068,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,15000.00,17747.70
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,171000.00,159497.38
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1011,Salario Educacao,000,Não se Aplica,90000.00,95833.94
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1014,Merenda Escolar Uniao,000,Não se Aplica,36000.00,29216.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1049,TRANSP.ESCOLAR - UNIAO,000,Não se Aplica,45000.00,34447.44
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,30000.00,46388.55
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,18000.00,27833.22
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,172136000200,"Transf.Financ.-L.C. No87/96-MDE - 6,67%",A,7,20,MDE,000,Não se Aplica,2000.00,3094.09
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,4500.00,6958.28
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,172136000500,"TRANSF.FINANC. L.C.87/96- FUNDEB -18,33%",A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,5500.00,8502.96
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,40000.00,88459.22
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172199000500,Transf. Projet. Seg. Alimentar -Uniao,A,7,1099,Projeto Seguranca Alimentar- Uniao,000,Não se Aplica,0.00,35462.70
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recursos Proprios,000,Não se Aplica,40000.00,52996.52
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3575765.60,4253662.18
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3500600.00,4036964.38
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3000000.00,3418063.09
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO - 60 %,A,7,1,Recursos Proprios,000,Não se Aplica,1800000.00,2050838.15
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,172201010200,"COTA-PARTE DO ICMS - MDE  -  6,67%",A,7,20,MDE,000,Não se Aplica,200100.00,227984.71
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,172201010400,COTA-PARTE DO ICMS - ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,450000.00,512709.35
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,172201010500,"COTA-PARTE DO FPM - FUNDEB  - 18,33%",A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,549900.00,626530.88
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,380000.00,488800.28
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO - 60%,A,7,1,Recursos Proprios,000,Não se Aplica,228000.00,293280.37
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,172201020200,"COTA-PARTE DO IPVA - MDE -11,67%",A,7,20,MDE,000,Não se Aplica,44346.00,57042.91
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,172201020300,COTA-PARTE DO IPVA - ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,57000.00,73319.99
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,172201020400,"COTA-PARTE DO IPVA - FUNDEB - 13,33 %",A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,50654.00,65157.01
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,80000.00,99584.55
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172201040100,COTA-PARTE DO IPI / EXPORT- PROP. 60%,A,7,1,Recursos Proprios,000,Não se Aplica,48000.00,59747.12
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,172201040200,"COTA-PARTE DO IPI / EXPORT - MDE - 6,67%",A,7,20,MDE,000,Não se Aplica,5336.00,6641.80
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,172201040400,COTA-PARTE DO IPI / EXP - ASPS-  15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,12000.00,14936.66
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,172201040500,"COTA-PARTE DO IPI/EXP - FUNDEB- 18,33%",A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,14664.00,18258.97
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1051,CIDE-Cota-Parte Contr.Interv.Dom.Econ.,000,Não se Aplica,40600.00,30516.46
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,71600.00,216071.21
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,2,FMS com Recursos Vinculados,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,0.00,18122.09
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4000,Gestao do SUS - Munci. Resolve,000,Não se Aplica,10000.00,11027.10
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL - ESTADO,000,Não se Aplica,1000.00,0.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,0.00,23500.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172233001100,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA VACINACAO - ESTADO,000,Não se Aplica,600.00,0.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,2,FMS com Recursos Vinculados,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS    - ESTADO,000,Não se Aplica,0.00,9130.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,60000.00,154292.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172233009901,Programa PSF - Estado,A,7,4090,PSF - ESTADO,000,Não se Aplica,60000.00,90000.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,2,FMS com Recursos Vinculados,SCS,172233009902,Programa Viva Crianca - Saude p/Todos,A,7,4130,Premio Viva a Crianca - Saude p/Todos,000,Não se Aplica,0.00,60000.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172233009903,TRANSF.FEAS /PROTECAO FAMILIA SECR.TRAB,A,7,1103,TRANSF.FEAS/PROTEC.FAMILIA.SECR.TRABALHO,000,Não se Aplica,0.00,4292.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3565.60,626.59
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recursos Proprios,000,Não se Aplica,3565.60,626.59
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1100000.00,1220987.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,1100000.00,1220987.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,175000000000,TRANSFERENCIAS DE PESSOAS-FMDCA,A,3,1,Recursos Proprios,000,Não se Aplica,7000.00,20835.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,83200.00,135910.88
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,83200.00,135910.88
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,40000.00,79010.88
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1012,Transporte Escolar - Estado,000,Não se Aplica,40000.00,79010.88
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,43200.00,56900.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,176299000300,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,43200.00,49500.00
