﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992900,RENDIMENTOS-PROGRAMA SIA-SIH,A,7,4590,TETO FINANCEIRO-Toda prod/ambulatorial/internacao,000,Não se Aplica,0.00,426.85
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993000,RENDIMENTOS MED/HIPER/DIAB/ASMA E RENITE,A,7,4770,FARMACIA BASICA FIXA-MED/BASICOS,000,Não se Aplica,218.88,841.13
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993100,REND/ABAST/AGUA NO INTERIOR,A,7,2800,Abast/Agua do Interior(Uniao),000,Não se Aplica,792.94,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993200,RENDIMENTOS ESC/NELLY D.LOGEMANN,A,7,2790,Esc/Nelly D.Logemann (Uniao),000,Não se Aplica,1710.81,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993300,REND/SIST/ABSAT/AGUA ESQ/BONITA E TUNAS,A,7,2730,Agua Esq.Bonita e Tunas(Estado),000,Não se Aplica,41.07,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993400,RENDIMENTOS C/ PETI-JOR,A,7,2770,Peti Jornada Urbana(Uniao),000,Não se Aplica,33.24,347.38
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993500,RENDIMENTOS VIGILANCIA SANITARIA,A,7,4760,Vigilancia em Saude (Uniao),000,Não se Aplica,59.35,13.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993600,RENDIMENTO PAVILHAO P/AGROINDUSTRIA,A,7,2820,Pavilhao Agroindustria(Uniao),000,Não se Aplica,0.00,135.90
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993700,RENDIMENTO AMPL/QUADRA V.QUENEDY,A,7,2810,Ampl.Gin.Esporte V.Kennedy(Uniao),000,Não se Aplica,433.44,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993800,REND/PAVILHAO AGROINDUSTRIAL-CONSERVAS,A,7,2840,Pav/Agroindustria Conservas(Uniao),000,Não se Aplica,0.00,3802.67
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993900,REND/IGDBF-BOLSA FAMILIA,A,7,2930,IGDBF-BOLSA FAMILIA(Uniao),000,Não se Aplica,0.00,320.59
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994000,REND/PAV/PEDRAS IRREG/RUAS CAP/GIRUA,A,7,2830,Calcamento Cap/Girua(Uniao),000,Não se Aplica,0.00,733.98
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994100,REND/AQUISICAO AMBULANCIA,A,7,4936,Ambulancia(Uniao),000,Não se Aplica,0.00,1293.86
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994200,REND/AQ/AMPL/UNIDADES BASICAS SAUDE,A,7,4935,Unidades Basicas Saude(Uniao),000,Não se Aplica,0.00,2562.65
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994300,RENDIMENTOS-AQ/IMPLEMENTOS AGRICOLAS,A,7,2860,Equip/Agricolas(Uniao),000,Não se Aplica,0.00,506.23
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994500,RENDIMENTO EXPOS/CONC.GADO LEIT.FEINTECH,A,7,2950,MAP/FEINTECH-EXP/CONC/GADO LEIT(Uniao),000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994600,REND/PROG PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,164.82
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994700,REND/PROL/RUA OSVALDO CRUZ,A,7,3180,Calcamento Rua Oswaldo Cruz(Uniao),000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994800,REND/CALCAMENTO H.SIM e S.J.OPERARIO,A,7,3110,Calcamento Av.H/Simm/V/S/J.Operario(Uniao),000,Não se Aplica,0.00,685.24
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994900,REND/AMPL/PAV/EVENTOS PARQUE MUNICIPAL,A,7,2970,AMPL/PAV/EVENTOS PARQUE MUN(Uniao),000,Não se Aplica,0.00,6972.37
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995000,RENDIMENTOS PROGRAMA FEAS,A,7,2980,FEAS (Estado),000,Não se Aplica,0.00,28.12
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995100,RENDIMENTOS C/PROT/SOCIAL BASICA JOVEM,A,7,2050,Ag/Jovem p/Desenv/Soc/Humano(Uniao),000,Não se Aplica,0.00,80.21
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995200,REND/MELHORIAS SANITARIAS,A,7,4937,Melhorias Sanitarias(Uniao),000,Não se Aplica,0.00,1928.46
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995300,REND/VIGILANCIA EM SAUDE,A,7,4190,EPIDEMIOLOGIA e VACINACOES,000,Não se Aplica,0.00,174.49
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995400,REND/SAUDE PARA TODOS,A,7,4090,PSF,000,Não se Aplica,0.00,1152.54
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995500,REND/CESSAO FOLHA DE PAGAMENTO SERVIORES,A,7,1,Proprio,000,Não se Aplica,0.00,77537.59
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995600,REND/AQUISICAO EQUIP/AGRICOLAS,A,7,2860,Equip/Agricolas(Uniao),000,Não se Aplica,0.00,3692.34
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995700,REND/ CALCAMENTO ESQUINA ELDORADO,A,7,3170,Calcamento Esquina Eldorado(Uniao),000,Não se Aplica,0.00,2026.92
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995800,REND/MERENDA ESCOLAR-ESTADO,A,7,1470,Merenda Escolar(Estado),000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995900,REND/MELH/INFRAESTR/PARQUE MUN/EVENTOS,A,7,3020,Melh/Infra-Estrut/Parque Munc/Eventos(Uniao),000,Não se Aplica,0.00,4044.41
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996000,REND/PAV/ASFALTICA AV.LAGUNA,A,7,3030,Pav/Asfaltica Municipio Horizontina(Uniao),000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996100,RENDIMENTOS RECONSTR/PONTES E PONTILHOES,A,7,3160,"Reconstrucao Pontes,Pontilhoes e Boeiros(Uniao)",000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996200,RENDIMENTOS CONCLUSAO QUADRA V.COLATO,A,7,3120,Conclusao Quadra Esportiva V/Colato(Uniao),000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996300,REND/MELH/HABIT/CONTR/D/CHAGAS-FUN2008,A,7,3220,Melh/Hab-Controle Doenca Chagas-Funasa 2008(Uniao),000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,142656.17,119821.64
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,142656.17,119821.64
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132502990100,REM/OUTROS DEP/REC/NAO VINC/-CMV,A,7,1,Proprio,000,Não se Aplica,12657.55,5069.55
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132502990200,REM/OUTROSDEP/REC/NAOVINCULADOS-DIVERSOS,A,7,1,Proprio,000,Não se Aplica,129808.14,113757.77
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132502990300,REM/OUTROS DEP/REC.NAO VINC.- F.ESPECIAL,A,7,1,Proprio,000,Não se Aplica,190.48,994.32
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,1600000.00,1755996.14
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,132810000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RENDA FIXA,S,5,,,000,Não se Aplica,1600000.00,1755996.14
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,132810000100,REM/INVESTIMENTOS RENDA FIXA-COMP/FINAN,A,7,50,RPPS,000,Não se Aplica,100000.00,84351.74
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,132810000200,REMD/INVESTIMENTOS RENDA FIXA,A,7,50,RPPS,000,Não se Aplica,1500000.00,1671644.40
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,224046.76,1298324.37
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,160001000000,SERVIÇOS COMERCIAIS,S,5,,,000,Não se Aplica,27277.01,7466.80
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,160001990000,OUTROS SERVIÇOS COMERCIAIS,S,6,,,000,Não se Aplica,27277.01,7466.80
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160001990100,SERVICOS DE MAQUINAS-AGRICULTURA,A,7,1,Proprio,000,Não se Aplica,8984.96,2895.30
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160001990200,SERVICOS DE MAQUINAS-OBRAS,A,7,1,Proprio,000,Não se Aplica,18292.05,4571.50
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,160002000000,SERVIÇOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,1084083.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,160002990000,OUTROS SERVIÇOS FINANCEIROS,S,6,,,000,Não se Aplica,0.00,1084083.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160002990001,CESSAO DE ADMINIST/DE FOLHA DE PAGAMENTO,A,6,1,Proprio,000,Não se Aplica,0.00,1084083.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,160004000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,42183.39,5726.58
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160004010000,SERVICOS DE COMUNICACAO,A,6,1,Proprio,000,Não se Aplica,42183.39,5726.58
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,4599.00,31687.40
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Proprio,000,Não se Aplica,4599.00,31687.40
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,160026000000,SERVIÇOS DE FORNECIMENTO DE ÁGUA,S,5,,,000,Não se Aplica,147861.11,165032.02
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160026010000,SERVICO DE FORNECIMENTO DE AGUA,A,6,1,Proprio,000,Não se Aplica,3070.17,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160026010100,TARIFA DE AGUA,A,7,1,Proprio,000,Não se Aplica,130748.72,150005.90
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160026010200,REPASSE DA COMUNIDADE,A,7,1,Proprio,000,Não se Aplica,3971.21,4225.39
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160026010300,BLOQUETO DE COBRANCA,A,7,1,Proprio,000,Não se Aplica,10071.01,10800.73
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,2126.25,4328.57
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160099000600,OUTROS SERVICOS-DIVERSOS,A,7,1,Proprio,000,Não se Aplica,2126.25,4328.57
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,23508822.62,28173346.59
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,23365694.30,27951602.04
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,8666097.08,10588122.03
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6685000.00,8356314.37
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172101020000,COTA-PARTE DO FPM-100%,S,6,,,000,Não se Aplica,6680000.00,8347759.39
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020100,COTA-PARTE DO FPM-PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,4008000.00,4812046.54
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020200,"COTA-PARTE DO FPM - MDE-6,67%",A,7,20,MDE,000,Não se Aplica,445556.00,533271.79
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020400,COTA-PARTE DO FPM-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,1002000.00,1184263.44
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020600,"COTA-PARTE DO FPM - FUNDEB-18,33%",A,7,31,FUNDEB,000,Não se Aplica,1224444.00,1465497.82
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172101020700,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,352679.80
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020701,COTA-EXTRA DO FPM-Proprio,A,7,1,Proprio,000,Não se Aplica,0.00,276254.09
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020702,COTA-EXTRA DO FPM-MDE,A,7,20,MDE,000,Não se Aplica,0.00,23523.74
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020703,COTA-EXTRA DO FPM-ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,52901.97
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172101050000,COTA-PARTE DO ITR-100%,S,6,,,000,Não se Aplica,5000.00,8554.98
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101050100,COTA-PARTE DO ITR-PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,3000.00,5140.73
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101050200,"COTA-PARTE DO ITR - MDE-11,67%",A,7,20,MDE,000,Não se Aplica,583.50,990.77
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101050300,COTA-PARTE DO ITR-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,750.00,1283.15
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101050400,"COTA-PARTE DO ITR - FUNDEB-13,33%",A,7,31,FUNDEB,000,Não se Aplica,666.50,1140.33
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,76925.46,111322.01
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172122500000,"COTA-PARTE ROYALTIES PELA PARTICIPACAO ESPECIAL - LEI No 9.478/97, ARTIGO 50",A,6,1,Proprio,000,Não se Aplica,76925.46,111322.01
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,906572.86,1126321.93
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,285432.53,277534.74
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,547157.29,804150.60
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,Vigilancia em Saude (Uniao),000,Não se Aplica,4600.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA-MED/BASICOS,000,Não se Aplica,30000.00,71258.52
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSPF-SAUDE DA FAMILIA,000,Não se Aplica,272160.00,298400.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS-AGENTES COM.DE SAUDE,000,Não se Aplica,124236.00,285740.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANC/VIGILANCIA EM SAUDE-Sanit.Epid/Ambiental,000,Não se Aplica,30481.29,57952.08
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000208,PROGRMA ATENDIMENTO SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,85680.00,90800.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000300,TRANSF.DE ALTA E MEDIA COMPLEX.-SEI/SIH,A,7,4590,TETO FINANCEIRO-Toda prod/ambulatorial/internacao,000,Não se Aplica,23294.38,31943.05
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000500,"PROGR/MED/HIPER/DIAB/ASMA/REN-AR 0,95",A,7,4770,FARMACIA BASICA FIXA-MED/BASICOS,000,Não se Aplica,18000.00,1428.64
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000600,PROGR/MED/HIPER/DIAB/ASMA/REN-HD 1.15,A,7,4770,FARMACIA BASICA FIXA-MED/BASICOS,000,Não se Aplica,23000.00,1729.41
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000700,VIGILANCIA SANITARIA,A,7,4760,Vigilancia em Saude (Uniao),000,Não se Aplica,7288.66,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000800,VIGILANCIA EM SAUDE - TAM,A,7,4760,Vigilancia em Saude (Uniao),000,Não se Aplica,0.00,7200.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000900,CAMPANHA VACINACAO IDOSO(INFLUENZA),A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,297.75
