﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250299000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,552000.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,105000.00,303576.01
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO  SERVIDOR EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,5000.00,303576.01
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13282000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RENDA VARIÁVEL,A,5,50,RPPS,000,Não se Aplica,100000.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,205300.00,51670.41
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,141.74
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3300.00,3191.70
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,1000.00,943.60
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,876.80
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,300.00,255.20
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,2000.00,1116.10
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,LIVRE,000,Não se Aplica,2000.00,2989.57
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,200000.00,45347.40
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,200000.00,45347.40
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7348336.84,7689452.47
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7202336.84,7561717.90
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3935000.00,4440392.62
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3626900.00,4175195.17
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,3625900.00,4173879.17
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2175540.00,2398524.38
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,241847.53,266635.87
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,543885.00,599630.49
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,664627.47,732748.53
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210102070000,COTA EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO 75%,A,8,1,LIVRE,000,Não se Aplica,0.00,132254.92
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210102070200,COTA-EXTRA DO FPM - MDE 25%,A,8,20,MDE,000,Não se Aplica,0.00,44084.98
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,1000.00,1316.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,789.82
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,116.70,153.57
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,197.31
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,133.30,175.30
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,55000.00,55661.02
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,55000.00,55661.02
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,128100.00,107716.33
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO 58.040-6 união,000,Não se Aplica,60000.00,41159.76
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,59500.00,64057.24
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VIGILANCIA SANITARIA    5852-1,000,Não se Aplica,5000.00,7200.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,"Farmácia Básica,Asma Renite e Saude Mental",000,Não se Aplica,4500.00,10679.96
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS 58.040-6 união,000,Não se Aplica,35000.00,36050.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,VIGILANCIA  EM SAUDE -EPIDEMIOLOGIA,000,Não se Aplica,15000.00,10127.28
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,TRANSF. SIA/SUS 58041-4 união,000,Não se Aplica,1000.00,1220.08
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,7600.00,1279.25
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,"Farmácia Básica,Asma Renite e Saude Mental",000,Não se Aplica,600.00,35.13
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300990400,VACINA -Federal 5852-1,A,8,4730,VACINA 5852-1,000,Não se Aplica,500.00,762.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300990500,SAUDE BUCAL,A,8,4540,SAUDE BUCAL -Federal,000,Não se Aplica,500.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213300990600,"ASMA, RENITE BRONQUITE",A,8,4770,"Farmácia Básica,Asma Renite e Saude Mental",000,Não se Aplica,6000.00,482.12
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,35000.00,27994.53
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1015,Trasnf. Salário Educação,000,Não se Aplica,35000.00,27994.53
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,40000.00,32860.57
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,24000.00,19716.47
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2668.00,2191.79
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,4929.02
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7332.00,6023.29
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,50000.00,40965.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,50000.00,40965.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2820900.00,2736101.78
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2795000.00,2700101.82
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2600000.00,2519600.95
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1560000.00,1522716.10
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,173420.00,166578.02
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,390000.00,374633.28
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,476580.00,455673.55
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,100000.00,89463.08
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,60000.00,53677.84
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,11670.00,10440.31
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,13419.51
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13330.00,11925.42
