﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,420.03,473.75
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,373.46,418.22
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17210900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,12600.00,11547.94
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17210999000000,Demais Transf da União,S,6,,,000,Não se Aplica,12600.00,11547.94
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210999040000,Trasnf.Referente RepasseECT,A,7,1,Recurso Livre,000,Não se Aplica,12600.00,11547.94
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,104000.00,55661.02
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,104000.00,55661.02
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,665435.00,674871.77
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,132000.00,131935.99
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,488935.00,516451.80
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,1,Recurso Livre,000,Não se Aplica,2500.00,7200.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300020200,Ações de Atenção à Saúde dos Povos Indígenas,A,8,4550,Fator Incentivo Povos Indíginas - União,000,Não se Aplica,186000.00,184200.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,16200.00,33626.80
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família -União,000,Não se Aplica,194400.00,171000.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Comunitários de Saúde - União,000,Não se Aplica,67200.00,98126.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro da Vigilância em Saúde União,000,Não se Aplica,22635.00,22299.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300050000,"SUS SIA FAEC- SAUDE DA MULHER-HUM PARTO, COLO UTER",A,7,1,Recurso Livre,000,Não se Aplica,0.00,990.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,44500.00,25493.98
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300990100,Transf - Cadastro SUS,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,1500.00,112.60
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300990400,Incentivo à Saúde Bucal,A,8,4540,Saúde Bucal- União,000,Não se Aplica,21000.00,21000.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300990500,Medicamentos p/ Grupos de Hiper.Diabetes e Renite,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,20000.00,3362.68
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300990600,Campanha de Vacinação de Poliomilite,A,8,4730,Campanhas de Vacinação -União,000,Não se Aplica,0.00,192.45
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300990700,Campanha Nacional de vacinação contra a  Rubeola,A,8,4730,Campanhas de Vacinação -União,000,Não se Aplica,0.00,668.75
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213300990800,Campanha Vacinação do Idoso (Influenza),A,8,4730,Campanhas de Vacinação -União,000,Não se Aplica,0.00,157.50
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,136585.00,148624.75
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,17213400070000,Programa Casa da Família,A,7,1078,PROGRAMA CASA DA FAMÍLIA,000,Não se Aplica,108000.00,108000.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,17213400080000,ProteçãoSocial Básica à Infancia,A,7,1106,Proteção Social Básica à Infancia,000,Não se Aplica,17585.00,14654.40
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,17213400090000,Programa Bolsa Família,A,7,1117,Programa Bolsa Família,000,Não se Aplica,1000.00,0.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,17213400110000,PSE MC PETI JOR URB1- Projeto Asema,A,7,1120,PSE MC PETI JOR URB1 - Projeto Asema,000,Não se Aplica,0.00,2800.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,17213400120000,FMASIGDBF - GESTÃO DO BOLSA FAMÍLIA,A,7,1133,FMASIGDBF - GESTÃO DO BOLSA FAMÍLIA,000,Não se Aplica,10000.00,14376.60
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,3,AUXILIOS E CONVÊNIOS,PRM,17213400140000,Programa Projovem,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8793.75
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,292956.00,255635.01
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,17213501000000,Transf do Salário Educação,A,6,1082,Salário Educação - FNDE,000,Não se Aplica,150000.00,134544.48
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1017,PDDE -PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,2000.00,285.70
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1015,PNAE - PROGRAMA NACIOAL DE MERENDA ESCOLAR,000,Não se Aplica,72000.00,59180.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1085,Transporte Escolar Federal - FNDE,000,Não se Aplica,54056.00,44420.83
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,17213505000000,PNAI-Progr.Nacion.Aliment.Escolar Indígina,A,6,1072,PNAI - Programa Nacional de Alimentação Escolar In,000,Não se Aplica,13900.00,12056.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,1000.00,5148.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,17213599000200,PNAC - PNAE CRECHE,A,8,1129,PNAC - PNAE CRECHE,000,Não se Aplica,1000.00,1452.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,17213599000300,PRGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR -PNAP,A,8,1,Recurso Livre,000,Não se Aplica,0.00,3696.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,29470.00,37527.12
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17682.01,22516.26
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1965.64,2503.06
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4420.50,5629.06
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5401.85,6878.74
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,24790.00,72962.70
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,24790.00,43992.70
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900210000,Conv. Apoio a Elaboração de Planos Habitacionais,A,7,1,Recurso Livre,000,Não se Aplica,0.00,28970.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2935721.02,3624385.88
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2857221.02,3336669.02
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2479699.00,2875996.65
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1487819.41,1725598.35
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,165395.92,191828.84
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,17220101030000,Cota-Parte do ICMS - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,454528.82,0.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,371954.85,431399.38
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,527170.08
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,260418.60,351840.66
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,156271.57,211107.13
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30390.85,41058.86
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,39042.39,52775.21
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,34713.79,46899.46
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,79103.42,85310.61
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,47462.07,51186.62
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5276.19,5690.13
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,17220104030000,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,14499.65,0.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,11865.51,12796.49
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,15637.37
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1103,CIDE - Contrib. da intervenção no Domínio econômic,000,Não se Aplica,38000.00,23521.10
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,78000.00,280419.78
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica - ESTADO,000,Não se Aplica,0.00,10519.77
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde Bucal - Estado,000,Não se Aplica,6000.00,24000.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,8300.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223300130000,Incentivo ao PSF - Programa Saúde da Família,A,7,4090,PSF - ESTADO,000,Não se Aplica,72000.00,232000.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223300140000,PROGRAMA INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,4000.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223300170000,Prêmio Viva a Criança,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.01
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,0.00,1600.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223300990100,PROGRAMA PRIMEIRA INFANICA MELHOR,A,8,4160,Primeira Infância Melhor,000,Não se Aplica,0.00,1600.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,500.00,7297.08
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,500.00,497.08
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900040000,Programa de Integração  Tributária - PIT 2,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6800.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1554302.81,1793341.75
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17240100000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,1554302.81,1793341.75
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,17240100020000,Transferencias de Recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1554302.81,1793341.75
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,65000.00,129722.98
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,65000.00,129722.98
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,65000.00,125033.45
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1024,AUXILIO TRANSPORTE ESCOLAR,000,Não se Aplica,25000.00,92576.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1016,MERENDA ESCOLAR - CONTRAPARTIDA ESTADUAL,000,Não se Aplica,10000.00,12334.75
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1019,CONVÊNIO PRADEM,000,Não se Aplica,30000.00,20122.70
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,4689.53
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,3,AUXILIOS E CONVÊNIOS,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4689.53
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1813189.46,369703.42
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,95000.00,55122.85
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7500.00,13169.86
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,3000.00,4384.79
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,2633.37
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,1095.28
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,656.14
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,2000.00,1260.87
