﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103070000,Remuneracao Depositos Bancarios da Epidemiologia Estado,A,7,4190,Epidemiologia Estado,000,Não se Aplica,0.00,20.41
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103080000,Remuneracao Depositos Bancarios do PAB,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,1060.41
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103090000,Remuneracao Depositos Bancarios Sus,A,7,4650,Integrasus,000,Não se Aplica,0.00,4564.90
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103100000,Remuneracao Depositos Bancarios PSF - Federal,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,0.00,942.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103110000,Remeneracao Depositos Bancarios Pacs Federal,A,7,4530,PACS - Agentes Com.de Saude,000,Não se Aplica,0.00,770.99
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103120000,Remuneracao Depositos Bancarios Saude Bucal Federal,A,7,4540,Saude Bucal Fed,000,Não se Aplica,0.00,237.41
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103130000,Remuneracao Depositos Bancarios Inverno Gaucho,A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,1237.17
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103140000,Remuneracao Depositos Bancarios Saude Bucal Estadual,A,7,4110,Saude Bucal Estado,000,Não se Aplica,0.00,674.12
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103150000,Remuneracao dos Depositos Bancarios da  AFBMS,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,0.00,1304.40
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103160000,Remuneracao Depositos Bancarios Vig.Sanitaria Federal,A,7,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,0.00,214.90
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103170000,Remuneracao Depositos Bancarios PAB -Compensacao Esp.Regionais,A,7,4580,Compensacao Especificidades Regionais,000,Não se Aplica,0.00,1112.31
2008,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,13250103180000,Remuneracao Depositos Bancarios -Melhoria Vias Rurais,A,7,1053,Consulta Popular,000,Não se Aplica,0.00,483.92
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103190000,Remuneracao Depositos Bancarios - Farmacia Basica Estadual,A,7,4050,Farmacia Basica Estado,000,Não se Aplica,0.00,102.30
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,13250105000000,Receita de Remuneracao de Depositios Bancarios de Recursos Vinculados -MDE,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,300.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,13250106000000,Receita de Remuneracao De Depositos  BanCarios de Recursos Vinculados - Acoes e,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,0.00,879.02
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,Receita de Remuneracao De Depositos  BanCarios de Recursos Vinculados - Contribu,A,6,1044,Cota Parte Dominio Economico -,000,Não se Aplica,0.00,137.74
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,1,Recurso Livre,000,Não se Aplica,0.00,5231.18
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,13250110010000,Remuneracao Depositos Bancarios PAC,A,7,1014,Transf.Uniao Creche,000,Não se Aplica,0.00,146.10
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,13250110020000,Remuneracao Depositos Bancarios - fmaiafdbp,A,7,1014,Transf.Uniao Creche,000,Não se Aplica,0.00,909.42
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,13250110030000,Remuneracao Depositos Bancarios CPBF,A,7,1014,Transf.Uniao Creche,000,Não se Aplica,0.00,102.71
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,13250110040000,Remuneracao Depositos Bancarios FMSPBT,A,7,1014,Transf.Uniao Creche,000,Não se Aplica,0.00,4072.95
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,1,Recurso Livre,000,Não se Aplica,0.00,1650.73
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111010000,Remuneracao Depositos Bancarios do PNATE,A,7,1043,Prog.Nac.Apoio Transp.Escolar PNATE,000,Não se Aplica,0.00,589.42
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111020000,Remuneracao Depositos Bancarios da Merenda Escolar,A,7,1013,Merenda Escolar,000,Não se Aplica,0.00,119.97
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250111030000,Remuneracao Depositos Bancarios Salario Educacao,A,7,1005,Cota parte Contr.Salario Educacao,000,Não se Aplica,0.00,941.34
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,1,Recurso Livre,000,Não se Aplica,0.00,9728.31
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250199100000,Remuneracao Depositos Bancarios Ensino  Medio,A,7,1039,Transporte Escolar Ensino Medio,000,Não se Aplica,0.00,434.94
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,Remuneracao Depositos Bancarios Funaurea,A,7,1036,Funaurea,000,Não se Aplica,0.00,747.77
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,Remuneracao Depositos Bancarios Art. 44,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2952.73
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250199130000,Remuneracao Depositos Bancarios Ressarcimento Transporte Escolar,A,7,1004,Transporte Escolar do Estado,000,Não se Aplica,0.00,2366.93
2008,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,13250199140000,Remuneracao Depositos Bancarios Fundo Municipal da Agricultura,A,7,1019,Fundo Municipal da Agricultura,000,Não se Aplica,0.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,13250199150000,Remuneracao Depositos Bancarios Camara de Vereadores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2185.55
2008,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199160000,Remuneracao Depositos Bancarios - Consulta Popular,A,7,1053,Consulta Popular,000,Não se Aplica,0.00,228.11
2008,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199170000,Remuneracao Depositos Bancarios -Sanidade Animal,A,7,1053,Consulta Popular,000,Não se Aplica,0.00,631.56
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,13250199180000,Remuneracao Depositos Bancarios OASF,A,7,1035,Convenios Assistencia Social,000,Não se Aplica,0.00,180.72
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAOVINCULADOS,S,5,1,Recurso Livre,000,Não se Aplica,0.00,14221.92
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Receita de RemuneracAo De Outros Depositos de Recursos NAo Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,0.00,14221.92
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13290000000000,Outras Receitas de Valores Mobiliarios,A,4,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,Recurso Livre,000,Não se Aplica,1100.00,3011.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900000000000,Outras Receitas Agropecuarias,A,3,1,Recurso Livre,000,Não se Aplica,1100.00,3011.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,Recurso Livre,000,Não se Aplica,27203.00,217400.51
2008,6,251,ÁUREA,65100,PM DE ÁUREA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000299000000,Outros Servicos Financeiros,A,4,1,Recurso Livre,000,Não se Aplica,0.00,180000.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000,Outros Servicos de Transporte,A,4,1,Recurso Livre,000,Não se Aplica,15587.00,18160.80
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos de Inscricao Em Concursos PubliCos,A,4,1,Recurso Livre,000,Não se Aplica,1430.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de Vendas De Editais,A,4,1,Recurso Livre,000,Não se Aplica,352.00,40.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000,Servicos de Expedicao De Certificados,A,4,1,Recurso Livre,000,Não se Aplica,275.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos de Fotocopias E/ou Copias HelioGraficas,A,4,1,Recurso Livre,000,Não se Aplica,2226.40,1438.40
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,Outros Servicos Administrativos,A,4,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,16009900010000,Servico de Maquinas,A,4,1,Recurso Livre,000,Não se Aplica,7222.60,17611.31
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,16009900040000,Servicos Relativos A Eventos Educacionais,A,4,1,Recurso Livre,000,Não se Aplica,0.00,150.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,6358763.72,7152290.70
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,6302477.13,7070647.21
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,3833772.99,4773638.27
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,3295702.00,4178225.81
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Recurso Livre,000,Não se Aplica,3288942.00,4173879.17
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do Fpm - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,1973365.21,2398523.72
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,17210102020000,Cota-parte do Fpm - Mde,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,219372.43,266635.89
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17210102040000,Cota-parte do Fpm - Asps,A,7,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,493341.30,599630.89
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,602863.06,732748.77
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,1,Recurso Livre,000,Não se Aplica,0.00,176339.90
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota-extra do Fpm -proprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,132254.93
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,17210102070200,Cota-extra do Fpm - Mde,A,8,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,0.00,44084.97
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,Recurso Livre,000,Não se Aplica,6760.00,4346.64
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte do Itr - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,4056.00,2607.93
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17210105020000,Cota-parte do Itr - Mde,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,788.89,507.27
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17210105030000,Cota-parte do Itr - Asps,A,7,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,1014.00,652.02
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,901.11,579.42
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,Recurso Livre,000,Não se Aplica,39321.48,55661.02
2008,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,17212270000000,Cota-parte do Fundo Especial Do Petroleo- Fep,A,6,1,Recurso Livre,000,Não se Aplica,39321.48,55661.02
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,Recurso Livre,000,Não se Aplica,375920.88,395685.77
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300010000,Piso de Atencao Basica - Pab Fixo,A,6,4510,PAB Fixo,000,Não se Aplica,61842.00,61031.75
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,6,1,Recurso Livre,000,Não se Aplica,219686.94,227621.74
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,7,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,1030.66,600.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020300,Programa de Assistencia Farmaceutica BasIca,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,15651.37,15147.90
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020500,Programa de Saude da Familia - Psf,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,142560.00,133200.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020600,Programa de Agentes Comunitarios da Saude - Pacs,A,7,4530,PACS - Agentes Com.de Saude,000,Não se Aplica,36960.00,60634.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020700,Programa Nacional de Vigilancia EpidemioLogica e Controle de Doencas,A,7,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,23484.91,18039.84
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300030000,Transferencia de Alta e Media Complexidade - Sai/sih,A,6,4650,Integrasus,000,Não se Aplica,73991.94,52574.24
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,6,1,Recurso Livre,000,Não se Aplica,20400.00,54458.04
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300990400,Transferencia  - Saude Bucal,A,7,4540,Saude Bucal Fed,000,Não se Aplica,20400.00,21000.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300990500,Transf.Uniao PAB Comp.Esp.Regionais,A,7,4580,Compensacao Especificidades Regionais,000,Não se Aplica,0.00,33458.04
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,Recurso Livre,000,Não se Aplica,11321.20,17531.60
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,3,ASSISTENCIA SOCIAL,PRM,17213400010000,Programa de Atencao A Crianca - Pac,A,6,1014,Transf.Uniao Creche,000,Não se Aplica,6921.20,10515.04
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,3,ASSISTENCIA SOCIAL,PRM,17213400020000,Programa de Apoio A Pessoa Idosa - Api,A,6,1014,Transf.Uniao Creche,000,Não se Aplica,2200.00,7016.56
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,3,ASSISTENCIA SOCIAL,PRM,17213400030000,Programa de Apoio A Pessoa Portadora De Deficiencia-ppd,A,6,1014,Transf.Uniao Creche,000,Não se Aplica,2200.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,Recurso Livre,000,Não se Aplica,67050.45,87204.37
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213501000000,Transferencia do Salario-educacao,A,6,1005,Cota parte Contr.Salario Educacao,000,Não se Aplica,28614.56,52466.96
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213503000000,Transferencias Diretas do Fnde ReferenteS Ao Programa Nacional de Alimentacao Es,A,6,1013,Merenda Escolar,000,Não se Aplica,23232.00,15048.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213504000000,Transferencias Diretas do Fnde ReferenteS Ao Programa Nacional de Apoio Ao Trans,A,6,1043,Prog.Nac.Apoio Transp.Escolar PNATE,000,Não se Aplica,15203.89,19689.41
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. No 87/96,S,5,1,Recurso Livre,000,Não se Aplica,25521.39,17697.59
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.c.no 87/96 - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,15312.83,10618.56
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,17213600020000,Transferencia Financeira - L.c.no 87/96 - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1702.28,1180.44
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17213600040000,Transferencia Financeira - L.c.no 87/96 - Asps,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,3828.21,2654.64
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,4678.07,3243.95
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,18935.59,21632.11
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (mp No 193/04),A,6,1,Recurso Livre,000,Não se Aplica,18935.59,21632.11
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,1734057.63,1657065.57
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,1620851.35,1519296.88
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,Recurso Livre,000,Não se Aplica,1462409.00,1359727.07
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte do Icms - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,877445.40,815836.33
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,17220101020000,Cota-parte do Icms - Mde,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,97542.68,90693.80
