﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110040000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA/CADASTRO BOLSA FAMÍLIA,A,7,1094,CADASTRO BOLSA FAMILIA,000,Não se Aplica,0.00,192.38
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110070000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-PBT-PISO BÁSICO DE TRANSIÇAO,A,7,1093,Piso Basico de Transiçao-PBT,000,Não se Aplica,0.00,3519.15
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110080000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA -Convenio PEAS,A,7,1060,Convenio PEAS - Benefícios Eventuais,000,Não se Aplica,0.00,38.87
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,REC DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA FNDE/PNAE,A,7,1002,FNDE/Merenda Escolar,000,Não se Aplica,1500.00,241.89
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,REC DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - SALÁRIO EDUCAÇAO,A,7,1055,FNDE - Salário Educaçao,000,Não se Aplica,1500.00,710.63
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,REC DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - PNATE,A,7,1013,Prog. Nacional de Apoio ao Transp. escolar,000,Não se Aplica,500.00,368.41
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA/FUS-FUNDO DE SAÚDE,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,0.00,1039.72
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1000.00,97643.48
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000100,REC DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-DNIT,A,8,1074,Transferencia do DNIT,000,Não se Aplica,500.00,175.54
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000200,REC DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-TRANSPORTE ESCOLAR ESTADUAL,A,8,1007,Transporte Escolar/Quota Estadual,000,Não se Aplica,500.00,395.59
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000300,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA/PMAT-BNDES,A,8,1091,Recurso PMAT - BNDES,000,Não se Aplica,0.00,512.47
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000400,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA/PNAC,A,8,1056,FNDE - PNAC,000,Não se Aplica,0.00,10.57
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000500,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA/CIDE,A,8,1062,Transferencia da CIDE,000,Não se Aplica,0.00,412.08
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000600,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA/AÇOES COMPLEMENTARES,A,8,1081,Açoes Educativas Complementares,000,Não se Aplica,0.00,170.42
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000700,REC. DE RENDIMENTOS DE APLICAÇAO FINANCEIRA/PECAMPO,A,8,1083,Prog. de Educaçao Básica no Campo,000,Não se Aplica,0.00,861.40
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000800,REC. DE RENDIMENTOS DE APLICAÇAO FINANCEIRA - PROJETO EDUCAÇAO ESPECIAL,A,8,1082,Projeto de Educaçao Especial,000,Não se Aplica,0.00,429.80
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199001300,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA/CONVENIO N° 0185543-59,A,8,1085,Ministerio do esporte - Conv. n° 0185543-59,000,Não se Aplica,0.00,5578.94
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199001400,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA/MINISTÉRIO DO ESPORTE,A,8,1088,Ministério do Esporte - Conv. n° 0199.466-12,000,Não se Aplica,0.00,4340.16
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199001500,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA/PROGRAMA MORAR MELHOR,A,8,1097,Moradias Urbanas-Conv n°0164698-76/2004,000,Não se Aplica,0.00,7705.83
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199001600,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - PRODESA,A,8,1090,Programa  PRODESA  - Conv. n° 212.319-18,000,Não se Aplica,0.00,1217.20
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199001700,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA/REDE D'AGUA,A,8,1096,Rede d'agua - Conv. n°0214876-09/2006,000,Não se Aplica,0.00,5054.51
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199001800,REC. DE REMUNERAÇAO DE APLIC. FINANCEIRA - Moradias Urbanas-Conv n° 0164698-76/2004,A,8,1097,Moradias Urbanas-Conv n°0164698-76/2004,000,Não se Aplica,0.00,66125.09
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199001900,REC. DE REMUNERAÇAO DE APLIC. FINANCEIRA/PRONAT Conv. 239.405.36,A,8,1101,Convenio 239.405.36 PRONAT,000,Não se Aplica,0.00,1150.02
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199002000,REC. DE REM. DE APLICAÇAO FINANCEIRA  - Convenio FEAS,A,8,1105,Convenio FEAS-Fundo Est. Assist. Social,000,Não se Aplica,0.00,65.01
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199002100,REC. DE REMUNERAÇAO DE APLIC. FINANCEIRAS - MERENDA ESCOLAR/ESTADUAL,A,8,1027,Merenda Escolar/Quota Estadual,000,Não se Aplica,0.00,82.29
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199002200,REC. DE REMUNERAÇAO DE APLIC. FINANCEIRA Conv. n° 232.273.90 Minis. Integ. Nacional,A,8,1106,Conv. n° 232.273-90 Minist. Integraçao Nacional,000,Não se Aplica,0.00,3356.56
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAOVINCULADOS,S,5,,,000,Não se Aplica,3300.00,63074.38
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000100,REC DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA DE RECURSOS LIVRES,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,62331.94
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000200,REC DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA RECURSOS DA CAMARA,A,8,1,Recurso Livre,000,Não se Aplica,300.00,742.44
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13280000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA DO SERVIDOR,S,4,,,000,Não se Aplica,290000.00,379852.56
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA DO  SERVIDOR EM RENDA FIXA,A,5,50,Regime Próprio de Previdencia Social,000,Não se Aplica,290000.00,379852.56
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,26000.00,16627.19
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,8500.00,2520.98
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000510000000,SERVICOS AMBULATORIAIS,A,6,1,Recurso Livre,000,Não se Aplica,8500.00,2520.98
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,500.00,0.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,1445.82
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,2412.48
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,8500.00,10247.91
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,10247.91
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9603104.00,11304291.24
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9542492.00,10916230.95
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4378078.00,5166519.67
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3587376.00,4268636.25
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,3504176.00,4165017.09
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2102505.60,2441347.61
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,Recurso MDE,000,Não se Aplica,233728.50,287421.91
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,525626.40,646376.06
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Recurso FUNDEB,000,Não se Aplica,642315.50,789871.51
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,83200.00,103619.16
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,49920.00,62171.47
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,Recurso MDE,000,Não se Aplica,9709.50,12022.09
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,12480.00,15542.88
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Recurso FUNDEB,000,Não se Aplica,11090.50,13882.72
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,40000.00,55661.02
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,55661.02
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,436358.00,479986.07
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,118800.00,120474.99
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,316488.00,359511.08
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4590,Teto Financeiro em Saúde,000,Não se Aplica,1912.00,0.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,28807.00,31248.50
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,162000.00,166500.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - Agentes Comunitários de Saúde,000,Não se Aplica,102144.00,132202.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4730,Campanhas de Vacinaçao,000,Não se Aplica,21625.00,29560.58
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1070.00,0.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,1070.00,0.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,32944.00,17876.10
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1005,Programa de Atençao a Criança - PAC,000,Não se Aplica,13500.00,0.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1006,Programa de Apoio a Pessoa Idosa,000,Não se Aplica,1944.00,0.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060100,TRANSFERENCIA PROGRAMA BOLSA FAMÍLIA,A,8,1086,Programa Bolsa Família,000,Não se Aplica,17500.00,17876.10
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,209084.00,233721.85
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1055,FNDE - Salário Educaçao,000,Não se Aplica,93296.00,119448.50
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,FNDE/Merenda Escolar,000,Não se Aplica,64328.00,62084.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1013,Prog. Nacional de Apoio ao Transp. escolar,000,Não se Aplica,50668.00,51485.35
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,TRANSF. PROGRAMA NACIONAL DE ALIMENTAÇAO EM CRECHE-PNAC,A,7,1056,FNDE - PNAC,000,Não se Aplica,792.00,704.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,39276.00,50105.17
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,23565.60,30063.12
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Recurso MDE,000,Não se Aplica,2619.70,3342.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,5891.40,7515.74
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Recurso FUNDEB,000,Não se Aplica,7199.30,9184.31
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,33040.00,60533.21
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,33040.00,59718.39
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,TRANSFERENCIAS DO DNIT,A,7,1074,Transferencia do DNIT,000,Não se Aplica,0.00,814.82
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3787944.00,4212777.23
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3675214.00,4021690.90
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3389234.00,3786112.24
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2033541.00,2267523.36
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,226062.00,253532.26
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,508385.00,570162.44
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Recurso FUNDEB,000,Não se Aplica,621246.00,694894.18
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,141700.00,102008.99
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,85020.00,61205.40
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,Recurso MDE,000,Não se Aplica,16536.40,11904.45
