﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110080000,Rem. Outr. Dep. Banc. RV - BB PAC II,A,7,2102,PAC - Federal,000,Não se Aplica,0.00,114.63
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110230000,Rem. Outr. Dep. Banc. RV - BB Cad. Bolsa Família,A,7,2106,Cadastro - Bolsa Família,000,Não se Aplica,0.00,20.72
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ORGÃO SUBORDINADO,PRM,13250110240000,Rem. Outr. Dep. Banc. RV - Bergs Fundo Mun. Cult,A,7,2125,FUNDO MUNICIPAL DA CULTURA E PATRIMONIO HISTÓRICO,000,Não se Aplica,0.00,38.17
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,S,6,,,000,Não se Aplica,0.00,10171.45
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111010000,Rem. Outr. Dep. Banc. RV - CEF Merenda Escolar,A,7,1002,Merenda Escolar,000,Não se Aplica,0.00,3574.05
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111020000,Rem. Outr. Dep. Banc. RV - BB Peja,A,7,1011,PEJA,000,Não se Aplica,0.00,318.70
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111030000,Rec. de Rem de Depós Bac Salário Educação Federal,A,7,1010,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,0.00,4319.29
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111040000,Rem. Outr. Dep. Banc. RV - BB Transp Esc Federal,A,7,1009,Transporte Escolar - Federal,000,Não se Aplica,0.00,234.54
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111050000,Rem. Outr. Dep. Banc. RV - CEF Mer. Esc. PNAC,A,7,1008,PNAC,000,Não se Aplica,0.00,166.77
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111060000,Rem. Outr. Dep. Banc. RV - BB FNDE,A,7,1006,FNDE,000,Não se Aplica,0.00,209.01
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111070000,Rem. Outr. Dep. Banc. RV - Bergs Sal. Educação,A,7,1001,Salario Educacao,000,Não se Aplica,0.00,512.28
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250111080000,Rem. Outr. Dep. Banc. RV - BB CV 842162 Rest Fis,A,7,1012,CONVÊNIO FNDE 842162 - APOIO REESTR DA REDE FÍSICA,000,Não se Aplica,0.00,836.81
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,3762.00,51095.34
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250199080000,Rec. de Rem de Depós Bac Salário Educação Federal,A,7,1010,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,3762.00,0.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,13250199090000,Rem. Outr. Dep. Banc. RV - Bergs Funrebom,A,7,2002,FUNREBOM,000,Não se Aplica,0.00,2457.75
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,13250199100000,Rem. Outr. Dep. Banc. RV - Bergs Alvará Saúde,A,7,2003,Alvara de Saude,000,Não se Aplica,0.00,1822.23
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,13250199110000,Rem. Outr. Dep. Banc. RV - Bergs Fundo Criança,A,7,2004,Fundo Municipal da Criança,000,Não se Aplica,0.00,1265.75
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS SANEAMENTO,1,ORGÃO SUBORDINADO,PRM,13250199120000,Rem. Outr. Dep. Banc. RV - Bergs CIP,A,7,2005,Contribuição para Iluminação Pública,000,Não se Aplica,0.00,12567.68
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,SECRETARIA DO MEIO AMBIENTE E PLANEJAMENTO,1,ORGÃO SUBORDINADO,PRM,13250199130000,Rem. Outr. Dep. Banc. RV - Bergs Multa Trânsito,A,7,2104,Municipalização do Trânsito,000,Não se Aplica,0.00,1492.10
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250199170000,Rem. Outr. Dep. Banc. RV - Bergs Transp. Escolar,A,7,1004,Transporte Escolar,000,Não se Aplica,0.00,548.13
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,SECRETARIA DO MEIO AMBIENTE E PLANEJAMENTO,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250199190000,Rem. Outr. Dep. Banc. RV - Bergs FMMA,A,7,2116,Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,145.28
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ORGÃO SUBORDINADO,PRM,13250199200000,Rem. Outr. Dep. Banc. RV - Bergs FMD,A,7,2117,Fundo Municipal de Desenvolvimento,000,Não se Aplica,0.00,11953.22
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ORGÃO SUBORDINADO,PRM,13250199210000,Rem. Outr. Dep. Banc. RV - Bergs Rec. Capital,A,7,2118,Receita de Capital,000,Não se Aplica,0.00,699.09
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ORGÃO SUBORDINADO,PRM,13250199230000,Rem. Outr. Dep. Banc. RV - Bergs FUMTUR,A,7,2123,FUMTUR,000,Não se Aplica,0.00,3885.11
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS SANEAMENTO,1,ORGÃO SUBORDINADO,PRM,13250199240000,Rem. Outr. Dep. Banc. RV - Bergs Conv 3028/05 Metr,A,7,2122,Convênio 3028/2005 - Metroplan,000,Não se Aplica,0.00,94.31
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS SANEAMENTO,1,ORGÃO SUBORDINADO,PRM,13250199280000,Rem. Outr. Dep. Banc. RV - CEF CR 0212129-15 ME,A,7,2129,Operação de Crédito - Provias,000,Não se Aplica,0.00,3572.59
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,SECRETARIA DO MEIO AMBIENTE E PLANEJAMENTO,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250199290000,Rem. Outr. Dep. Banc. RV - BB FMMA,A,7,2116,Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,5351.01
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,13250199300000,Rem. Outr. Dep. Banc. RV - BB FUNDEB,A,7,1,Recurso Livre,000,Não se Aplica,0.00,127.27
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,13250199310000,Rem.OUtr.Dep.Banc.RV - CEF CR 0197177-70 M Turismo,A,7,2127,PROGRAMA TURISMO NO BRASIL - CALÇADÃO BEIRA MAR,000,Não se Aplica,0.00,240.44
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,13250199330000,Rem. Outr. Dep. Banc. RV - COREDE,A,7,4260,Saúde para Todos,000,Não se Aplica,0.00,847.94
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS SANEAMENTO,1,ORGÃO SUBORDINADO,PRM,13250199350000,Rec. Rem. Dep. Banc. CR.NR.0247833-84/2007 M. Tur.,A,7,2132,MIN. TURISMO - APOIO PROJ. INFRA-ESTR TURÍSTICA,000,Não se Aplica,0.00,4025.44
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,199345.70,476722.59
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,Recurso Livre,000,Não se Aplica,199345.70,476722.59
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,150266.88,454660.60
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,143251.09,445862.85
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,16000599000000,Outros Serviços de Saúde,S,6,,,000,Não se Aplica,143251.09,445862.85
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,16000599010000,Outros Serviços de Saúde - SUS,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,113251.09,445862.85
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,16000599020000,Outros Serviços de Saúde - CAPS,A,7,4220,Cuca Legal (CAPS),000,Não se Aplica,30000.00,0.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,2015.00,860.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,2015.00,860.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,5000.79,7937.75
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,16009900030000,Serv de Ligação de Água e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,4792.29,6611.65
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,16009900050000,Serviços de Demarcação de Terrenos,A,7,1,Recurso Livre,000,Não se Aplica,208.50,1326.10
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,29601307.07,32880413.09
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,29469575.48,32746068.93
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,13230138.82,14927664.06
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,10923719.45,12543847.80
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,10922426.06,12536337.69
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6635791.51,6378287.79
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,780898.54,1068651.12
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1813789.17,2359437.86
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1691946.84,2200941.23
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17210102070000,Cota-Extra do FPM,S,7,,,000,Não se Aplica,0.00,529019.69
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,17210102070100,Cota-Extra do FPM - LIVRE,A,8,1,Recurso Livre,000,Não se Aplica,0.00,281015.26
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,17210102070200,Cota-Extra do FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,144052.06
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,17210102070300,Cota-Extra do FPM - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,103952.37
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,1293.39,7510.11
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,585.43,3989.44
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,292.83,1043.88
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,214.78,1475.71
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200.35,1001.08
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,107219.96,149734.42
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,107219.96,149734.42
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,764049.36,799441.77
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,561075.00,589366.74
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,199117.80,209752.90
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4720,Fortalecimento Gestão da Visa,000,Não se Aplica,9351.24,0.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,55925.16,67747.48
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro Vigilância em Saúde,000,Não se Aplica,57918.00,59486.12
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,17213300020800,Programa Assistência Farmacêutica Básica Variável,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,75923.40,82519.30
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,3856.56,322.13
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,3856.56,322.13
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,84015.36,86293.88
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM ESTAR SOCIAL,1,ORGÃO SUBORDINADO,PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,2105,PETI - Programa de Erradicação do Trabalho Infantil,000,Não se Aplica,12000.00,7919.46
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM ESTAR SOCIAL,1,ORGÃO SUBORDINADO,PRM,17213400070000,Transferência - Cadastro Bolsa Família,A,7,2106,Cadastro - Bolsa Família,000,Não se Aplica,12000.00,28361.62
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,12,SECRETARIA DE ASSISTÊNCIA E BEM ESTAR SOCIAL,1,ORGÃO SUBORDINADO,PRM,17213400080000,Transferência - Piso Básico de Transição FMAS,A,7,2107,Piso Básico Transição - FMAS,000,Não se Aplica,60015.36,50012.80
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,1234334.55,1201798.71
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17213501000000,Transf do Salário Educação,A,6,1010,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,919293.82,915646.16
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1002,Merenda Escolar,000,Não se Aplica,259688.00,258706.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,55352.73,27446.55
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17213599010000,Merenda Escolar - PNAC,A,7,1008,PNAC,000,Não se Aplica,17191.46,22452.17
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17213599020000,Transporte Escolar - PNAC,A,7,1009,Transporte Escolar - Federal,000,Não se Aplica,5401.27,2165.18
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17213599030000,Transferência - PEJA,A,7,1011,PEJA,000,Não se Aplica,32760.00,0.00
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17213599040000,Merenda Escolar - PNAP-PRÉ-ESCOLA,A,7,1014,PNAP-PRÉ-ESCOLA,000,Não se Aplica,0.00,2829.20
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,53284.63,60123.35
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32372.45,31937.55
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3809.58,5350.98
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8848.50,11814.21
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8254.10,11020.61
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,63515.51,86424.13
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,63515.51,86424.13
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5245843.76,6750979.70
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,5241753.71,6665252.62
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3572309.04,4603376.41
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2170314.35,2451087.43
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,255402.13,409700.39
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,593221.27,901171.87
2008,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,553371.29,841416.72
