﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,1,Recurso Livre,000,Não se Aplica,1114800.00,1874035.89
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250102000000,RECEITA REMUN. DEP. BANC. REC. VINC. - (0031) FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,199000.00,258544.26
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103000000,RECEITA REMUN. DEP. BANC. REC. VINC. - FUNDO DE SAÚDE,S,6,1,Recurso Livre,000,Não se Aplica,119700.00,293741.16
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103010000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4020) GESTÃO PLENA / MUNICÍPIO RESOLVE,A,7,4020,GESTÃO PLENA - MUNICÍPIO RESOLVE,000,Não se Aplica,0.00,1324.29
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103020000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4030) INVERNO GAÚCHO,A,7,4030,INVERNO GAUCHO - MUNICÍPIO RESOLVE,000,Não se Aplica,2800.00,3977.98
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103030000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4050) FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,1000.00,15576.37
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103040000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4070) FARMÁCIA SAÚDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,1000.00,1313.87
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103050000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4090) PSF,A,7,4090,PSF,000,Não se Aplica,1000.00,4581.49
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103060000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4160) PRIMEIRA INFÂNCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,0.00,630.33
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103070000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4190) EPIDEMIOLOGIA - VIGILÂNCIA EM SAÚDE,A,7,4190,EPIDEMIOLOGIA - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,8500.00,2710.38
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103080000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4220) CUCA LEGAL - CAPS,A,7,4220,CUCA LEGAL CAPS,000,Não se Aplica,1600.00,2210.62
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103090000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4510) PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,4100.00,43375.05
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103100000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4520) PAB VARIÁVEL,A,7,4520,PSF - SAUDE DA FAMILIA - PAB VARIÁVEL,000,Não se Aplica,11500.00,15090.80
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103110000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4590) PLENA,A,7,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,12600.00,37350.05
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103120000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4690) FAEC,A,7,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO - FAEC,000,Não se Aplica,17100.00,41448.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103130000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4710) TETO FINANC. - VIGILÂNCIA EM SAÚDE,A,7,4710,TETO FINANCEIRO DA VIG. EM SAÚDE - VIG. EM SAÚDE,000,Não se Aplica,0.00,27122.76
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103140000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4720) FORTALECIM. GESTÃO VIG. SANIT. (VIGISUS II),A,7,4720,FORTALECIMENTO GESTÃO DA VISA (VIGISUS II),000,Não se Aplica,17200.00,11998.38
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103160000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4740) INCENTIVO PROGRAMA DST/AIDS,A,7,4740,INCENTIVO PROG. DST/AIDS - VIG. EM SAÚDE,000,Não se Aplica,17900.00,32682.03
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103170000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4840) CUST. INER. ASSIST. FARMAC. (Federal),A,7,4840,FARMÁCIA POPULAR DO BRASIL,000,Não se Aplica,23400.00,9338.25
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103180000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4780) FARMÁCIA BÁSICA VARIÁVEL,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL - ASS. FARMACÊUTICA,000,Não se Aplica,0.00,8212.24
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103190000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4170) - SAMU SALVAR - ESTADUAL,A,7,4170,SAMU SALVAR,000,Não se Aplica,0.00,3313.70
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103200000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4620) SAMU SALVAR FEDERAL,A,7,4620,SAMU SALVAR - FEDERAL,000,Não se Aplica,0.00,1472.10
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103210000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4760) VIGIL SAUDE,A,7,4760,PISO ATENÇÃO BÁSICA EM SAÚDE - PAB VISA - VIG. SAÚ,000,Não se Aplica,0.00,5054.80
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103220000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4770) FARMACIA BASICA,A,7,4770,FARMÁCIA BÁSICA FIXA  E VARIÁVEL  - ASS. FARMAC.,000,Não se Aplica,0.00,23062.70
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103230000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4930) INC.IMPLANT.POLITICAS ESPECIFICAS,A,7,4930,INCEN. A IMPLANTAÇÃO E/OU ORG. DE POL ESPECÍFICAS,000,Não se Aplica,0.00,1622.04
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103240000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4110) SAÚDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,272.93
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250105000000,RECEITA REMUN. DEP. BANC. REC. VINC. - (0020) MDE,A,6,20,MDE,000,Não se Aplica,0.00,623.86
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250106000000,RECEITA REMUN. DEP. BANC. REC. VINC. - (0040) ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,224.71
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250109000000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2087) CIDE,A,6,2087,Recurso CIDE,000,Não se Aplica,3500.00,10050.57
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250110000000,RECEITA REMUN. DEP. BANC. REC. VINC. - FUNDO NAC. ASSIST. SOCIAL,S,6,1,Recurso Livre,000,Não se Aplica,35100.00,53366.68
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250110010000,RECEITA REMUN. DEP. BANC. REC. VINC. - (1060) FMAS,A,7,1060,FMAS,000,Não se Aplica,10600.00,2235.18
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250110020000,RECEITA REMUN. DEP. BANC. REC. VINC. - (1080) FMCA,A,7,1080,FMCA,000,Não se Aplica,24500.00,32253.33
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250110030000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2147) HORTAS COMUNITÁRIAS,A,7,2147,APOIO A IMPLANTAÇÃO DE HORTAS COMUNITÁRIAS,000,Não se Aplica,0.00,18878.17
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111000000,RECEITA REMUN. DEP. BANC. REC. VINC. - FUNDO NAC. DESENV. EDUCAÇÃO,S,6,1,Recurso Livre,000,Não se Aplica,21100.00,190016.81
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111010000,RECEITA REMUN. DEP. BANC. REC. VINC. - (1130) SALÁRIO EDUCAÇÃO,A,7,1130,Salario Educacao,000,Não se Aplica,0.00,25456.81
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111020000,RECEITA REMUN. DEP. BANC. REC. VINC. - (1130) SALÁRIO EDUCAÇÃO - CDB,A,7,1130,Salario Educacao,000,Não se Aplica,0.00,111692.94
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111030000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2010) MERENDA ESCOLAR - PNAE,A,7,2010,MERENDA ESCOLAR - PNAE - PNAP,000,Não se Aplica,9400.00,7071.36
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111040000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2011) MERENDA ESCOLAR - PNAC,A,7,2011,MERENDA ESCOLAR CRECHES - PNAC,000,Não se Aplica,300.00,535.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111050000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2095) PEJA,A,7,2095,PEJA,000,Não se Aplica,300.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111060000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2096) BRALF,A,7,2096,BRALF,000,Não se Aplica,100.00,160.20
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111070000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2100) PROJETO ESCOLA DE FÁBRICA,A,7,2100,Projeto Escola de Fábrica,000,Não se Aplica,10900.00,3957.95
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111080000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2121) CONVENIO 842186/06 - PTA,A,7,2121,CONVENIO Nº 842186/2006,000,Não se Aplica,0.00,2770.86
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111090000,RECEITA REMUN. DEP. BANC. REC. VINC. - (1170) PNATE,A,7,1170,CONVÊNIO PNATE,000,Não se Aplica,100.00,3328.11
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111100000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2133) CONVENIO  - 816682/2006 PTA,A,7,2133,CONVENIO Nº 816682/2006,000,Não se Aplica,0.00,55.06
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111110000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2161) PRO-JOVEM URBANO - CDB,A,7,2161,PRÓ-JOVEM URBANO,000,Não se Aplica,0.00,34988.52
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199000000,RECEITA REMUN. OUTROS DEP. BANC. REC. VINC.,S,6,1,Recurso Livre,000,Não se Aplica,736400.00,1067467.84
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - OUTROS RECURSOS,S,7,1,Recurso Livre,000,Não se Aplica,603700.00,688687.40
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040100,RECEITA REMUN. DEP. BANC. REC. VINC. - (1010) MULTA DE TRÂNSITO,A,8,1010,Multa Transito,000,Não se Aplica,21800.00,38744.48
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040200,RECEITA REMUN. DEP. BANC. REC. VINC. - (1020) FMS,A,8,1020,FMS - Fundo Municipal da Saude,000,Não se Aplica,200.00,3592.36
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040300,RECEITA REMUN. DEP. BANC. REC. VINC. - (1050) ESTACIONAMENTO ROTATIVO,A,8,1050,RECURSOS DO ESTACIONAMENTO ROTATIVO,000,Não se Aplica,200.00,13362.71
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040400,RECEITA REMUN. DEP. BANC. REC. VINC. - (1070) FUNREBOM,A,8,1070,FUNREBOM,000,Não se Aplica,15800.00,27670.09
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040500,RECEITA REMUN. DEP. BANC. REC. VINC. - (1140) FMC,A,8,1140,FMC,000,Não se Aplica,1000.00,6955.47
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040600,RECEITA REMUN. DEP. BANC. REC. VINC. - (1190) CONVÊNIO 2328/2005 (Semae),A,8,1190,Convênio 2328/2005 - Semae,000,Não se Aplica,156300.00,208999.04
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040700,RECEITA REMUN. DEP. BANC. REC. VINC. - (2031) MPO,A,8,2031,MPO Convenio,000,Não se Aplica,14000.00,101467.38
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040900,RECEITA REMUN. DEP. BANC. REC. VINC. - (2075) FUNDO MUNIC ILUMIN PÚBLICA,A,8,2075,Fundo Municipal de Iluminação Publica,000,Não se Aplica,263100.00,137340.26
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2082) SEGURANÇA PÚBLICA,A,8,2082,Guarda Municipal,000,Não se Aplica,64800.00,33157.40
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041100,RECEITA REMUN. DEP. BANC. REC. VINC. - (2083) FUNDEMA,A,8,2083,FUNDEMA,000,Não se Aplica,18900.00,5343.48
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041200,RECEITA REMUN. DEP. BANC. REC. VINC. - (2094) URBANIZ.ASSENTAM. PRECÁRIOS,A,8,2094,Urbanização Assentamentos Precarios,000,Não se Aplica,14200.00,14443.37
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041300,RECEITA REMUN. DEP. BANC. REC. VINC. - (2098) CONVÊNIO PARQUE IMPERATRIZ,A,8,2098,Parque Imperatriz Leopoldina,000,Não se Aplica,16700.00,36115.15
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041500,RECEITA REMUN. DEP. BANC. REC. VINC. - (2103) PROJETO ARTE NO MUSEU,A,8,2103,PROJETO ARTE NO MUSEU,000,Não se Aplica,0.00,839.93
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041600,RECEITA REMUN. DEP. BANC. REC. VINC. - (2104) CONVÊNIO 99/2005 - SPM/PR,A,8,2104,CONVENIO 99/2005 - SPM/PR,000,Não se Aplica,0.00,4574.73
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041700,RECEITA REMUN. DEP. BANC. REC. VINC. - (2109) DRENAGEM URBANA SUSTENTÁVEL,A,8,2109,DRENAGEM URBANA SUSTENTAVEL,000,Não se Aplica,6800.00,68.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041800,RECEITA REMUN. DEP. BANC. REC. VINC. - (2116) ESTRUT E DIVULG CONS MUN MULHER,A,8,2116,COMDIM,000,Não se Aplica,700.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041900,RECEITA REMUN. DEP. BANC. REC. VINC. - (2126) SISTEMA DE CÂMERAS DE MONITORAMENTO,A,8,2126,CONVÊNIO SISTEMA DE MONITORAMENTO,000,Não se Aplica,9200.00,3621.37
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042100,RECEITA REMUN. DEP. BANC. REC. VINC.(2146) - PONTÃO CULTURA,A,8,2146,PONTÃO DA CULTURA DE SÃO LEOPOLDO,000,Não se Aplica,0.00,13693.58
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042200,RECEITA REMUN. DEP. BANC. REC. VINC. (2122) - FDTI,A,8,2122,FDTI,000,Não se Aplica,0.00,4117.02
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042300,RECEITA REMUN. DEP. BANC. REC. VINC. (2145) - CAPACITAÇÃO DE MULHERES P/ TRABALHO E AUTONOMIA,A,8,2145,CAPACITAÇÃO DE MULHERES PARA TRABALHO E AUTONOMIA,000,Não se Aplica,0.00,13175.95
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042400,RECEITA REMUN. DEP. BANC. REC. VINC. (2148) - PTA,A,8,2148,Convênio 816364/2007,000,Não se Aplica,0.00,1128.27
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042500,RECEITA REMUN. DEP. BANC. REC. VINC. (2153) - FNHIS - Nº 0236604-86/2007,A,8,2153,FNHIS - Nº 0236604-86/2007,000,Não se Aplica,0.00,404.08
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042600,RECEITA REMUN. DEP. BANC. REC. VINC. (2156) - CONVENIO N° 626427/2008,A,8,2156,CONVENIO N° 626427/2008,000,Não se Aplica,0.00,7916.17
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042700,RECEITA REMUN. DEP. BANC. REC. VINC. - (2149),A,8,2149,FUNDO MUNICIPAL DEFESA CONSUMIDOR - FMDC,000,Não se Aplica,0.00,3638.72
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042800,RECEITA REMUN. DEP. BANC. REC. VINC. - (2124),A,8,2124,SAO LEOPOLDO FEST,000,Não se Aplica,0.00,6150.63
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042900,RECEITA REMUN. DEP. BANC. REC. VINC. - (2125) PRÓTESE MAMÁRIA,A,8,2125,BANCO MUNICIPAL DE PRÓTESES MAMÁRIAS,000,Não se Aplica,0.00,62.47
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199043000,RECEITA REMUN. DEP. BANC. REC. VINC. - (2155) PRO-JOVEM CRAS,A,8,2155,PRO JOVEM ADOLESCENTE - CRAS,000,Não se Aplica,0.00,2105.29
