﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,4100.00,8958.48
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - Uniao,000,Não se Aplica,65000.00,72000.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - Uniao,000,Não se Aplica,28000.00,46452.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Epidemiologia - Uniao,000,Não se Aplica,15000.00,11076.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172133000208,"MEDIC.GRUPO HIPER-DIABETE, ASMA E RINIT",A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,5000.00,424.90
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,26000.00,26266.92
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,4000.00,256.37
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172133009904,INCENTIVO A SAUDE BUCAL - PSF - FEDERAL,A,7,4540,PSF - Saude Bucal - Uniao,000,Não se Aplica,21000.00,22700.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172133009905,SIA - SUS,A,7,4590,SIA-SUS,000,Não se Aplica,1000.00,3310.55
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,32900.00,45825.56
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1002,Salario Educacao,000,Não se Aplica,14300.00,16745.66
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1003,PNAE - Programa Merenda Escolar da Uniao,000,Não se Aplica,15100.00,11308.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1032,PNATE - Programa Nacional de Transporte Escolar,000,Não se Aplica,3500.00,15923.90
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,0.00,1848.00
2008,6,475,BOZANO,88024,PM DE BOZANO,5,"SECRETARIA DE EDUCACAO, CULTURA E DESPOR",3,Merenda Escolar,SCE,172135990200,PNAP - PROGRAMA NAC. ALIM. PRE-ESCOLAR,A,7,1048,PNAP - Merenda Pre-Escolar Uniao,000,Não se Aplica,0.00,1848.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172136000000,TRANSF.FINANC.DO ICMS-DESON.L.C.Nº87/96,S,5,,,000,Não se Aplica,19000.00,18729.25
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172136000100,TRANSF.FINANC.-L.C.No87/96 - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,11400.00,11237.63
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172136000200,"TRANSF.FINANC.-L.C. No87/96-MDE-6,67%",A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1267.30,1249.31
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172136000400,TRANSF.FINANC.-L.C. No87/96-ASPS 15%,A,7,40,Asps,000,Não se Aplica,2850.00,2809.33
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172136000500,"TRANSF.FINANC. L.C.No87/96-FUNDEB-18,33%",A,7,31,FUNDEB,000,Não se Aplica,3482.70,3432.98
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,13000.00,22350.42
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172199002000,AUX.FIN.ESFORCO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,22350.42
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1419300.00,1645125.25
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1357500.00,1557171.77
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1250000.00,1437358.55
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,750000.00,862415.17
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201010200,"COTA-PARTE DO ICMS - MDE-6,67%",A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,83375.00,95871.79
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201010400,COTA-PARTE DO ICMS - ASPS-15%,A,7,40,Asps,000,Não se Aplica,187500.00,215603.78
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201010500,"COTA-PARTE DO ICMS - FUNDEB-18,33%",A,7,31,FUNDEB,000,Não se Aplica,229125.00,263467.81
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,51000.00,61723.16
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,30600.00,37033.92
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201020200,"COTA-PARTE DO IPVA - MDE-11,67%",A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5951.70,7203.06
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201020300,COTA-PARTE DO IPVA - ASPS-15%,A,7,40,Asps,000,Não se Aplica,7650.00,9258.49
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201020400,"COTA-PARTE DO IPVA - FUNDEB-13,33%",A,7,31,FUNDEB,000,Não se Aplica,6798.30,8227.69
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,40000.00,42657.17
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,25594.35
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201040200,"COTA-PARTE DO IPI / EXPORTACAO-MDE-6,67%",A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2668.00,2845.19
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS-15%,A,7,40,Asps,000,Não se Aplica,6000.00,6398.58
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201040500,"COTA-PARTE DO IPI/EXPOR.- FUNDEB-18,33%",A,7,31,FUNDEB,000,Não se Aplica,7332.00,7819.05
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1034,CIDE - Cota-Parte da Contribuicao de Intervencao no Dominio Economico,000,Não se Aplica,16500.00,15432.89
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,61800.00,76553.48
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172233000300,PROGRAMA FARMACIA BASICA-Estado,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,4000.00,3742.77
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA-Estado,A,7,4190,Epidemiologia - Estado,000,Não se Aplica,3000.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,Municipio Resolve,000,Não se Aplica,12000.00,4320.71
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172233000900,PROGRAMA SAUDE MENTAL-Estado,A,7,4070,Saude Mental Estado,000,Não se Aplica,3500.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172233001000,PROGRAMA SAUDE BUCAL-Estado,A,7,4110,PSF - Saude Bucal - Estado,000,Não se Aplica,12000.00,12000.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172233001100,PROGRAMA CAMPANHA DE VACINACAO-Estado,A,7,4190,Epidemiologia - Estado,000,Não se Aplica,200.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - Estado,000,Não se Aplica,2100.00,2490.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172233001300,PREMIO VIVA CRIANCA,A,7,4130,Premio Viva Crianca,000,Não se Aplica,1000.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,24000.00,54000.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172233009901,INCENTIVO PSF - Estado,A,7,4090,PSF - Estado,000,Não se Aplica,24000.00,54000.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,11400.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172299000400,Programa de Integracao Tributaria - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11400.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,156000.00,201792.43
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,156000.00,201792.43
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,55000.00,56027.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,55000.00,56027.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,55000.00,56027.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1016,Transporte Escolar - Convenio Estado,000,Não se Aplica,52000.00,54182.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR-Estado,A,7,1022,Merenda Escolar - Estado,000,Não se Aplica,3000.00,1845.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5260.00,21189.76
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1650.00,12973.03
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,550.00,2.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,550.00,2.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,330.00,1.20
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU-MDE-25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,137.50,0.50
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS-15%,A,7,40,Asps,000,Não se Aplica,82.50,0.30
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1100.00,90.04
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,550.00,90.04
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO - 60%,A,7,1,Recurso Livre,000,Não se Aplica,330.00,54.06
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE-25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,137.50,22.49
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS-15%,A,7,40,Asps,000,Não se Aplica,82.50,13.49
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,550.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,330.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE-25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,137.50,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS-15%,A,7,40,Asps,000,Não se Aplica,82.50,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,316.82
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,316.82
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,12564.17
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,12564.17
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,2400.00,7084.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,0.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,2400.00,7084.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,2400.00,7084.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,192299000700,RESTITUICAO DE DIARIAS(DEVOLUCAO),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,192299000800,RESTITUICOES DE MULTAS DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,192299000900,RESTITUICAO CONVENIO CORREIOS,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,3084.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,192299001000,RESTITUICAO ACIDENTES DE VEICULOS DO MUN,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4000.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1210.00,1132.73
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1210.00,1132.73
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1100.00,1132.73
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,660.00,679.70
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE-25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,275.00,283.15
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS-15%,A,7,40,Asps,000,Não se Aplica,165.00,169.88
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,110.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,66.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS-MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,27.50,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS 15%,A,7,40,Asps,000,Não se Aplica,16.50,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,10000.00,37968.44
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,37968.44
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,37968.44
