﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,9,4780,Farmacia Basica Variavel- Hiper Asma,000,Não se Aplica,3000.00,6102.66
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000208000,"PROGR.MEDIC.HIPER, DIABETE, ASMA E RENIT",A,9,4780,Farmacia Basica Variavel- Hiper Asma,000,Não se Aplica,5000.00,273.53
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000209000,ACOES ESTRUT. VIGILANCIA SANITARIA,A,9,4760,Vigilancia Sanitaria Federal,000,Não se Aplica,0.00,7200.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,8,4590,Teto Financeiro- SIA/SIH,000,Não se Aplica,1000.00,61.50
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,8,,,000,Não se Aplica,1000.00,18.07
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,9,4780,Farmacia Basica Variavel- Hiper Asma,000,Não se Aplica,1000.00,18.07
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,6,,,000,Não se Aplica,36000.00,31969.34
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,7,1004,Recursos Salario Educacao,000,Não se Aplica,10000.00,13010.40
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,7,1001,Recursos Merenda Escolar- Federal,000,Não se Aplica,5000.00,2948.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135040000000,PROG.NAC.APOIO TRANSP.ESCOLAR-PNATE,A,7,1039,Recursos P/Transp.Escolar -PNATE,000,Não se Aplica,20000.00,14086.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135050000000,PROG. DINHEIRO DIRETO NA ESCOLA-PDDE,A,7,1022,Prograna Dinheiro Direto na Escola,000,Não se Aplica,0.00,560.94
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,7,,,000,Não se Aplica,1000.00,1364.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135990100000,PROGR.NAC.ALIM.CRECHE/PNAC,A,8,1036,Recurso PNAE-Creche,000,Não se Aplica,1000.00,132.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135990200000,PROR.NAC.ALIM. CRECHE/PNAP,A,8,1075,Recursos PNAP- Pre Escolar,000,Não se Aplica,0.00,1232.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172136000000000,TRANSF.FINANCEIRA LC 87/96,S,6,,,000,Não se Aplica,30000.00,25746.05
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF.FINC.LC 87/96-PROPRIO 60%,A,8,1,Recurso Livre,000,Não se Aplica,18000.00,15447.57
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,172136000200000,"TRANSF.FIN. LC 87/96 MDE- 6,67%",A,8,20,Recursos do MDE,000,Não se Aplica,2000.00,1717.51
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,172136000400000,TRANSF.FIN. LC87/96- ASPS - 15%,A,8,40,Recursos do ASPS,000,Não se Aplica,4500.00,3861.84
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,172136000500000,"TRANSF.FIN. LC 87/96- FUNDEB - 18,33%",A,8,31,Recursos do FUNDEB,000,Não se Aplica,5500.00,4719.13
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1921000.00,2103636.54
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,1910000.00,2066450.30
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,1800000.00,1937537.42
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1080000.00,1162504.43
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,120060.00,129230.09
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,270000.00,290622.39
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,172201010500000,"COTA-PARTE DO ICMS- FUNDEB- 18,33%",A,8,31,Recursos do FUNDEB,000,Não se Aplica,329940.00,355180.51
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,40000.00,55992.83
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,24000.00,18477.39
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,4668.00,14223.54
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,6000.00,13043.55
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,172201020400000,"COTA-PARTE DO IPVA- FUNDEB- 13,33%",A,8,31,Recursos do FUNDEB,000,Não se Aplica,5332.00,10248.35
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,7,,,000,Não se Aplica,50000.00,58337.96
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,35261.94
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,3335.00,3919.96
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,7500.00,8815.52
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,172201040500000,"COTA-PARTE DO IPI-FUNDEB- 18,33%",A,8,31,Recursos do FUNDEB,000,Não se Aplica,9165.00,10340.54
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,14582.09
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,6,,,000,Não se Aplica,6000.00,37143.67
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,8,4050,Farmacia Basica Estadual,000,Não se Aplica,1000.00,2276.87
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,8,4190,Epidemiologia Estadual,000,Não se Aplica,4000.00,30762.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000700000,MUNICIPIO RESOLVE,A,8,4010,Municipio resolve- Estadual,000,Não se Aplica,0.00,3047.61
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000900000,PROGRAMA SAUDE MENTAL,A,8,4070,Saude Mental Estadual,000,Não se Aplica,1000.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,172233001300000,PREMIO VIVA A CRIANCA,A,8,4130,Premio Viva a Crianca,000,Não se Aplica,0.00,1057.19
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,6,,,000,Não se Aplica,5000.00,42.57
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,42.57
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,150000.00,166838.84
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,6,,,000,Não se Aplica,150000.00,166838.84
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,172401000200000,TRANSFERENCIA AO FUNDEB,A,8,31,Recursos do FUNDEB,000,Não se Aplica,150000.00,166838.84
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,50000.00,51922.22
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,50000.00,51922.22
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,6,,,000,Não se Aplica,50000.00,45122.22
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,8,1003,Recursos  Transporte Escolar,000,Não se Aplica,35000.00,34937.81
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,SCE,176202000500000,TRANSF.CONV.TRANSP.ESC.ENSINO MEDIO,A,8,1003,Recursos  Transporte Escolar,000,Não se Aplica,15000.00,10184.41
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,6,,,000,Não se Aplica,0.00,6800.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,176299001100000,Progr.Integracao Tributaria PIT- Gov.Est,A,8,1,Recurso Livre,000,Não se Aplica,0.00,6800.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,51000.00,38221.94
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6000.00,1099.08
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3000.00,154.07
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,6,,,000,Não se Aplica,1000.00,123.19
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,74.60
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,250.00,30.51
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,150.00,18.08
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,250.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,150.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,1000.00,30.88
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,30.88
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,3000.00,945.01
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,6,,,000,Não se Aplica,1000.00,811.60
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,8,1,Recurso Livre,000,Não se Aplica,600.00,487.87
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,8,20,Recursos do MDE,000,Não se Aplica,250.00,202.49
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,8,40,Recursos do ASPS,000,Não se Aplica,150.00,121.24
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,6,,,000,Não se Aplica,1000.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,8,20,Recursos do MDE,000,Não se Aplica,250.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,8,40,Recursos do ASPS,000,Não se Aplica,150.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,6,,,000,Não se Aplica,1000.00,133.41
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,133.41
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,30000.00,19638.78
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,30000.00,19638.78
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,6,,,000,Não se Aplica,30000.00,19638.78
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,8,1,Recurso Livre,000,Não se Aplica,25000.00,18030.34
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,1608.44
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,192299000700000,RESTIT.PARTIC.CONSORCIO P/PREST.SERV.,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,15000.00,17484.08
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,5000.00,3258.75
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,6,,,000,Não se Aplica,3000.00,2705.59
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,1623.85
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,750.00,676.20
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,450.00,405.54
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,6,,,000,Não se Aplica,1000.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,DIVISAO MANUT.DESENV.DO ENSINO-MDE,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,8,20,Recursos do MDE,000,Não se Aplica,250.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,1,DIVISAO DA SAUDE PUBLICA,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,150.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,1000.00,553.16
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,553.16
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,10000.00,14225.33
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,6,,,000,Não se Aplica,10000.00,14225.33
