﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032300000,REM. DEP. BANC. - SAUDE BUCAL FED,A,8,4540,Saude Bucal Fed BB 39501-3,000,Não se Aplica,0.00,1328.06
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032400000,REM.DEP. BANC. - AT.POVOS INDIG FED,A,8,4550,At.Bas.Povos Indigenas BB39686-9,000,Não se Aplica,0.00,668.60
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032500000,REM.DEP. BANC. - INCENTIVO PACS EST,A,8,4080,Incent.PACSEst.Banri0405202100,000,Não se Aplica,0.00,1300.78
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032600000,REM. DEP. BANC. - SAUDE BUCAL EST,A,8,4110,Saude Bucal-Banris.0404461404,000,Não se Aplica,0.00,235.31
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032700000,REM. DEP. BANC. - EDUCACAO EM SAUDE FED,A,8,4900,Educacao em Saude BB 46.435-X,000,Não se Aplica,0.00,5502.94
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,132501050000000,REMUNERAC. DEPOS. BANC. VINC. - MDE,A,7,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,276000.00,81921.44
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501060000000,REMUN. DEPOS. BANC. VINC. - ASPS,A,7,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,115000.00,36902.10
2008,6,113,LAJEADO,51300,PM DE LAJEADO,7,SECRETARIA DE OBRAS E SERV. URBANOS,1,SOSUR,PRM,132501090000000,REM. DEP. BANC. VINC. - CIDE,A,7,1029,CIDE - c/c BB 30.366-6,000,Não se Aplica,0.00,11078.80
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,132501100000000,REMUN. DEPOS. BANCARIOS - FNAS,S,6,,,000,Não se Aplica,0.00,7880.77
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501101700000,REM. DEP. BANC. - FMAS AC PETI,A,8,1091,FMASACPETIJornada BB38192-6,000,Não se Aplica,0.00,772.19
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501101900000,REM. DEP. BANC. - FMAS PACI,A,8,1094,FMAS PACI BB38194-2,000,Não se Aplica,0.00,81.95
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501102000000,REM. DEP. BANC. - FMAS PBT,A,7,1095,FMAS PBT - BB 38195-0,000,Não se Aplica,0.00,4117.91
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501102100000,REM. DEP. BANC. - FMAS PTMC,A,8,1093,FMAS SPTMC PPD BB38197-7,000,Não se Aplica,0.00,276.80
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501102200000,REM. DEP. BANC. - FMAS IGDF,A,8,1104,FMAS IGDBFam BB 39.279-0,000,Não se Aplica,0.00,2565.73
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501102400000,REM. DEP. BANC. - CENTR.ATEND.AD.,A,8,1108,CentrosAtendAdulto BB 40.830-1,000,Não se Aplica,0.00,66.19
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,132501110000000,REMUN. DEPOS. BANCARIOS - FNDE,S,7,,,000,Não se Aplica,0.00,68808.92
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,132501110100000,REM. DEP. BANC. - FNDE PNAE MERENDA,A,8,1002,FNDE-Mer.Esc BcoBrasil 6.109-3,000,Não se Aplica,0.00,5133.81
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,3,ENSINO INFANTIL,PRM,132501110200000,REM. DEP. BANC. - FNDE PNAC,A,8,1045,MerenFedCreche-PNAC BB 25140-2,000,Não se Aplica,0.00,635.83
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,132501110300000,REM. DEP. BANC. - SAL. EDUC. FEDERAL,A,8,1026,Sal.Educac.Bco.Brasil 28.446-7,000,Não se Aplica,0.00,61398.48
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,132501110400000,REM. DEP. BANC. - PNATE,A,8,1027,Transporte Esc.Fed.BB 29.657-0,000,Não se Aplica,0.00,246.71
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,4,EDUCACAO DE JOVENS E ADULTOS,PRM,132501110500000,REM. DEP. BANC. - PEJA,A,8,1083,Progr.Apoio ao EJA - BB35039-7,000,Não se Aplica,0.00,2.44
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,132501110600000,REM. DEP. BANC. - PNSE,A,8,1109,ProgrNacSaudeEscolarBB40665-1,000,Não se Aplica,0.00,574.75
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,132501110700000,REM. DEP. BANC. - MER. PRE-ESC.,A,8,1122,FNDE-Mer.PreEsc. BB 47.738-9,000,Não se Aplica,0.00,816.90
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,132501990000000,REMUNERACAO OUTROS DEPOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,316614.31
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE,PRM,132501990700000,REM. DEP. BANC. - FMCA VINCULADO,A,8,1035,FMCA-Vinc Banrisul 040527600-7,000,Não se Aplica,0.00,11920.36
2008,6,113,LAJEADO,51300,PM DE LAJEADO,8,SECRETARIA DE MEIO AMBIENTE,1,FUNDO MUNICIPAL DE DEFESA MEIO AMBIENTE,PRM,132501990800000,REM. DEP. BANC. - FMMA MIN. PUBL.,A,8,1023,FMMA-Rec.Min.Pub.BB 41.414-X,000,Não se Aplica,0.00,3227.70
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900000,REM. DEP. BANC. - DNPM,A,8,1042,DNPM BB 9.922-8,000,Não se Aplica,0.00,29364.06
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100000,REM. DEP. BANC. - FUNDO ESP. PETR,A,8,1041,Cota Parte Petrol. BB 73.156-0,000,Não se Aplica,0.00,22108.79
2008,6,113,LAJEADO,51300,PM DE LAJEADO,3,SECRETARIA DE PLANEJAMENTO,2,CONTROLE E FISCALIZACAO DE TRANSITO,PRM,132501991300000,REM. DEP. BANC. - MULTAS TRANSITO,A,8,1019,Multas Trans.Banri.040408580-1,000,Não se Aplica,0.00,10274.59
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,132501991400000,REM. DEP. BANC. - SAL. ED. ESTADO,A,8,1003,Sal.Educ. Banrisul 040409240-9,000,Não se Aplica,0.00,871.59
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991700000,REM. DEP. BANC. - ALIENACAO BENS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,14906.80
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501992100000,REM. DEP. BANC. - FMAS PROPRIO,A,8,1005,FMAS-Rec.Proprio BB 41.406-9,000,Não se Aplica,0.00,21336.96
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE,PRM,132501992200000,REM. DEP. BANC. - FMCA PROPRIO,A,8,1036,FMCA - Proprio BB 41.408-5,000,Não se Aplica,0.00,4997.95
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",1,STHAS,PRM,132501992300000,REM. DEP. BANC. - FMH PROPRIO,A,8,1006,FMH-Fun.M.Hab BB 41.410-7,000,Não se Aplica,0.00,10086.51
2008,6,113,LAJEADO,51300,PM DE LAJEADO,8,SECRETARIA DE MEIO AMBIENTE,1,FUNDO MUNICIPAL DE DEFESA MEIO AMBIENTE,PRM,132501992400000,REM. DEP. BANC. - FMMA PROPRIO,A,8,1009,FMMA-Rec.Proprio BB 41.411-5,000,Não se Aplica,0.00,21040.58
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992700000,REM. DEP. BANC. - TROCA-TROCA,A,8,1018,Programas Troca-Troca,000,Não se Aplica,0.00,46.13
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,132501993200000,REM. DEP. BANC. - ART.135 LOM,A,8,1004,Art. 135 LOM  BB 41351-8,000,Não se Aplica,0.00,3270.72
2008,6,113,LAJEADO,51300,PM DE LAJEADO,7,SECRETARIA DE OBRAS E SERV. URBANOS,1,SOSUR,PRM,132501993400000,REM. DEP. BANC. - FEX,A,8,1030,FEX - c/c BB 28.757-1,000,Não se Aplica,0.00,29064.24
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501994000000,REM. DEP. BANC. - FMAS ESTADO,A,7,1070,Fundo Mun.As.Soc.Banri0404022907,000,Não se Aplica,0.00,706.55
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994100000,REM. DEP. BANC. - CIP AES SUL,A,8,1032,Ilum.Publ.AES/SUL BB 41.338-0,000,Não se Aplica,0.00,7396.48
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994200000,REM. DEP. BANC. - CIP CERTEL,A,8,1031,IlumPublCERTEL BB 41.364-X,000,Não se Aplica,0.00,2564.84
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",2,FUNDO MUNICIPAL DA HABITACAO,PRM,132501994300000,REM. DEP. BANC. - MINHA CASA 2003,A,8,1001,Sehadur/Depro 45/04 0405207803,000,Não se Aplica,0.00,64.69
2008,6,113,LAJEADO,51300,PM DE LAJEADO,12,SECRETARIA DE INDUSTRIA E COMERCIO,2,FUMREBOM,PRM,132501994400000,REM. DEP. BANC. - FUMREBOM,A,8,1069,FUMREBOM Banri 04052101.0-3,000,Não se Aplica,0.00,3772.54
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995400000,REM. DEP. BANC. - PREVID INAT,A,8,1084,Contrib.Prev.InativosCEF 6.9-3,000,Não se Aplica,0.00,8386.21
2008,6,113,LAJEADO,51300,PM DE LAJEADO,5,SECRETARIA DE ADMINISTRACAO,2,FUNDO MUNICIPAL DA QUALIDADE,PRM,132501995600000,REM. DEP. BANC. - FUNDO QUALIDADE,A,8,1086,Fundo Mun.Qualid. BB 36102-X,000,Não se Aplica,0.00,2521.67
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE,PRM,132501995700000,REM. DEP. BANC. - FECA 2004,A,8,1034,FECA 2004 Banri 0405207900,000,Não se Aplica,0.00,480.35
2008,6,113,LAJEADO,51300,PM DE LAJEADO,8,SECRETARIA DE MEIO AMBIENTE,1,FUNDO MUNICIPAL DE DEFESA MEIO AMBIENTE,PRM,132501996700000,REM. DEP. BANC. - JARDIM BOTANICO,A,8,1098,ProjJardim Botanico BB38267-1,000,Não se Aplica,0.00,2.15
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501996900000,REM. DEP. BANC. - SENTINELA 06,A,8,1105,Sentinela/06Banri 04052150.0-8,000,Não se Aplica,0.00,431.64
2008,6,113,LAJEADO,51300,PM DE LAJEADO,16,"SECRETARIA DA JUVENTUDE, ESPORTE E LAZER",1,SEJEL,PRM,132501997300000,REM. DEP. BANC. - MIN ESP LAZER,A,8,1102,Minist.Esporte CEF 6.647031-8,000,Não se Aplica,0.00,3398.62
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501997500000,REM. DEP. BANC. - FMAS MIN.PUBLICO,A,8,1112,FMAS MinistPublico BB 40.622-8,000,Não se Aplica,0.00,3.51
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501997600000,REM. DEP. BANC. - FEAS 2007,A,8,1119,FMAS-FEAS/2007 Banri0405223000,000,Não se Aplica,0.00,523.11
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501997700000,REM. DEP. BANC. - PEAS,A,8,1046,FMASEstPEAS Banri 04052001.08,000,Não se Aplica,0.00,32.24
2008,6,113,LAJEADO,51300,PM DE LAJEADO,7,SECRETARIA DE OBRAS E SERV. URBANOS,1,SOSUR,PRM,132501997800000,REM. DEP. BANC. - CONV CALC PASSEIO,A,8,1111,Conv.Calcadas Pas. CxFed,000,Não se Aplica,0.00,21132.10
2008,6,113,LAJEADO,51300,PM DE LAJEADO,13,SECRETARIA DE CULTURA E TURISMO,1,SECULTUR,PRM,132501997900000,REM. DEP. BANC. - MIN TUR PALCO,A,8,1113,Min.Tur.Palco,000,Não se Aplica,0.00,7296.88
2008,6,113,LAJEADO,51300,PM DE LAJEADO,13,SECRETARIA DE CULTURA E TURISMO,1,SECULTUR,PRM,132501998000000,REM. DEP. BANC. - REFORMA CASACULTURA,A,7,1123,ConvReformaCasaCult CEF 158-8,000,Não se Aplica,0.00,3858.37
2008,6,113,LAJEADO,51300,PM DE LAJEADO,12,SECRETARIA DE INDUSTRIA E COMERCIO,1,SIC,PRM,132501998100000,REM. DEP. BANC. - BARRACAO INDUSTRIAL,A,8,1120,Conv.Fed.Barracao Ind.BB374105,000,Não se Aplica,0.00,14596.69
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501998200000,REM. DEP. BANC. - SENTINELA 07,A,8,1121,Sentinela/07 Banri 040522170-9,000,Não se Aplica,0.00,5381.39
2008,6,113,LAJEADO,51300,PM DE LAJEADO,7,SECRETARIA DE OBRAS E SERV. URBANOS,1,SOSUR,PRM,132501998300000,REM. DEP. BANC. - MIN.CIDADES PAVIM.,A,8,1110,Conv.Paviment.Cx.Fed.647046-6,000,Não se Aplica,0.00,519.22
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",2,FUNDO MUNICIPAL DA HABITACAO,PRM,132501998400000,REM. DEP. BANC. - CONV.FED.PL.HABIT,A,8,1117,Conv.HabitacaoCEF647061-0,000,Não se Aplica,0.00,2055.02
2008,6,113,LAJEADO,51300,PM DE LAJEADO,12,SECRETARIA DE INDUSTRIA E COMERCIO,1,SIC,PRM,132501998500000,REM. DEP. BANC. - CONV.FED.LAB.LEITE,A,8,1118,Conv.Laborat.LeiteCEF647067-9,000,Não se Aplica,0.00,38691.98
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501998600000,REM. DEP. BANC. - SENTINELA 08,A,8,1128,Sentinela/08 Banri 040522410-4,000,Não se Aplica,0.00,1704.09
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,132501998700000,REM. DEP. BANC. - FEAS 2008,A,8,1127,FMAS-FEAS/08 Banri040522450-3,000,Não se Aplica,0.00,305.82
2008,6,113,LAJEADO,51300,PM DE LAJEADO,9,SECRETARIA DE AGRICULTURA E ABASTECIMENO,1,SEAAB,PRM,132501998800000,REM. DEP. BANC. - MAPA 0231737-71,A,8,1115,Contr.MAPA0231737-71CEF 647055-5,000,Não se Aplica,0.00,5524.27
2008,6,113,LAJEADO,51300,PM DE LAJEADO,9,SECRETARIA DE AGRICULTURA E ABASTECIMENO,1,SEAAB,PRM,132501998900000,REM. DEP. BANC. - MAPA 0239756-81,A,8,1124,Contr.MAPA0239756-81CEF 647063-6,000,Não se Aplica,0.00,2746.90
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,132502000000000,REMUNERACAO RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,1909000.00,1005882.18
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,132502990000000,REMUNERACAO RECURSOS NAO VINCULADOS,S,7,,,000,Não se Aplica,1909000.00,1005882.18
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,REM. DEP. BANC. NAO VINC. - EXEC.,A,8,1,Recurso Livre,000,Não se Aplica,1700000.00,882689.21
2008,6,113,LAJEADO,51300,PM DE LAJEADO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,132502990200000,REM. DEP.  BANC. NAO VINC. - LEGISL.,A,8,1,Recurso Livre,000,Não se Aplica,209000.00,123192.97
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,132900000000000,OUTRAS RECEITAS VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,150000.00,145795.84
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132900000100000,JUROS PARCELAMENTO DE DEBITOS,A,8,1,Recurso Livre,000,Não se Aplica,150000.00,145795.84
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,133000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,9000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,133300000000000,REC.CONCESSOES PERMISSOES USO B.PUBL,S,4,,,000,Não se Aplica,9000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,133399000000000,OUTRAS REC.CONC.PERMIS.USO B.PUBL,S,6,,,000,Não se Aplica,9000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,133399000100000,RECEITA USINA RECICLAGEM DE LIXO,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,6,SECRETARIA DA FAZENDA,1,SEFA,PRM,139000000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,1550000.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,100000.00,17959.89
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,141000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,100000.00,17959.89
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1438000.00,970972.92
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,30000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001990000000,OUTROS SERVICOS COMERCIAIS,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,23249.18
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,160005000000000,SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,338000.00,403268.37
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,160005040000000,SERVICOS AMBULATORIAIS,S,7,,,000,Não se Aplica,338000.00,403268.37
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,160005040100000,TRANSF - FNS - SIA/APAC/SUS,A,8,4590,TetoFinanc. BB73.280-X,000,Não se Aplica,338000.00,403268.37
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,6,1,Recurso Livre,000,Não se Aplica,510000.00,379394.83
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,160099000000000,OUTROS SERVICOS,S,6,,,000,Não se Aplica,530000.00,165060.54
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,2107.50
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099009900000,OUTROS SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,500000.00,162953.04
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,57990000.00,63746281.58
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,57728000.00,63238978.28
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,20198000.00,21803122.84
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,15147000.00,16699984.96
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,7,,,000,Não se Aplica,15138000.00,16695516.85
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,8325900.00,8794587.09
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172101020200000,"COTA-PARTE DO FPM - MDE 6,67%",A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,1584500.00,1066543.57
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172101020400000,COTA-PARTE DO FPM - ASPS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,2270700.00,2398523.45
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172101020600000,"COTA-PARTE FPM - FUNDEB 18,33%",A,8,31,FUNDEB BB 41.132-9,000,Não se Aplica,2200000.00,2930995.42
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172101020700000,COTA - EXTRA DO FPM,S,8,,,000,Não se Aplica,0.00,705359.59
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,Cota-Extra do FPM - Proprio 55%,A,9,1,Recurso Livre,000,Não se Aplica,0.00,517240.19
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172101020702000,"Cota-Extra do FPM - MDE 6,67%",A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,0.00,47047.48
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172101020703000,Cota-Extra do FPM - ASPS 15%,A,9,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,0.00,105803.94
