﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,3677750.00,3923855.35
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2206650.01,2354313.19
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,245305.92,261721.18
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,551662.50,588578.32
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010205000,REDUTOR DO FPM,A,4,31,FUNDEB,000,Não se Aplica,0.00,70735.57
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,674131.57,719242.66
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,4,1,LIVRE,000,Não se Aplica,0.00,176339.90
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,COTA-EXTRA DO FPM -PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,132254.93
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,COTA-EXTRA DO FPM - MDE,A,4,20,MDE,000,Não se Aplica,0.00,44084.97
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,10000.00,23578.80
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6000.00,14147.26
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,1167.00,2751.64
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,3536.83
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1333.00,3143.07
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,20000.00,23806.32
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,55000.00,78194.12
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721222000000,COTA-PARTECOMPENS.FINANC.RECUR.MINERAIS-,A,4,1,LIVRE,000,Não se Aplica,20000.00,22533.10
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,35000.00,55661.02
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,98000.00,90502.15
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,50000.00,43996.26
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4590,PAB - TETO FINANCEIRO VIG SANITÁRIA,000,Não se Aplica,2000.00,7200.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,9,SECRETARIA MUNICIPAL DE SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,1721330002020,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,PAB - FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,11628.40
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,PAB - VIG EPIDEMIOLÓGICA,000,Não se Aplica,15000.00,11171.40
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099030,TRANSFERENCIA-SAUDE MENTAL-FEDERAL,A,4,4770,PAB - FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,32.80
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330208000,TRANSF PROGRAM NAO PAB,A,4,4760,PAB - RECURSO DO NÃO PAB,000,Não se Aplica,20000.00,15969.82
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330212000,PROG NACIONAL AFB- GRUPOS HD,A,4,4770,PAB - FARMÁCIA BÁSICA FIXA,000,Não se Aplica,6000.00,503.47
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,86250.00,73345.44
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340005000,PROGRAMA DE ERRADICACAO DO TRABALHO INFA,A,4,1013,TRANSFERÊNCIAS FMAS-PETI E BPETI,000,Não se Aplica,6000.00,5680.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340013000,TRANSF. MDS/FAS BOLSA FAMILIA,A,4,1035,TRANSF. MDS/FMAS BOLSA FAMÍLIA,000,Não se Aplica,8000.00,10040.44
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721341000000,TRANSF FMAS/PTMC,A,4,1010,TRANSFERÊNCIAS FMAS-PTMC,000,Não se Aplica,3000.00,1925.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721341100000,TRANSF FMAS/PBT,A,4,1011,TRANSFERÊNCIAS FMAS-PBT,000,Não se Aplica,3000.00,1700.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721341200000,TRANSF FMAS/ PBF,A,4,1012,TRANSFERÊNCIAS FMAS-PBF,000,Não se Aplica,66250.00,54000.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,90000.00,87846.74
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,TRANSFERENCIAS SALARIO EDUCACAO,000,Não se Aplica,50000.00,50889.01
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1024,TRANSFERENCIA PNAE - MERENDA ESCOLAR,000,Não se Aplica,15000.00,14916.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1058,TRANSF PNAT-FEDERAL,000,Não se Aplica,25000.00,20853.73
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350500000,PROG NAC ALIMENT. ESCOLAR - PRÉ ESCOLA,A,4,1024,TRANSFERENCIA PNAE - MERENDA ESCOLAR,000,Não se Aplica,0.00,1188.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,25000.00,20600.29
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,15000.00,12360.23
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,1667.50,1374.01
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3750.00,3090.01
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,4582.50,3776.04
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1972000.00,1758929.53
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1960000.00,1720753.13
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,1800000.00,1578722.91
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1080000.00,947233.78
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,120060.00,105300.82
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,270000.00,236808.41
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,329940.00,289379.90
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,85000.00,79339.71
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,51000.00,47603.85
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,9919.50,9258.93
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,12750.00,11900.96
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,11330.50,10575.97
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,50000.00,46595.73
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,27957.46
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,3335.00,3107.94
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,7500.00,6989.35
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,9165.00,8540.98
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1031,CIDE- INFRAESTRUTURA TRANSPORTES,000,Não se Aplica,25000.00,16094.78
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,12000.00,21801.20
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FES - FARMÁCIA BÁSICA,000,Não se Aplica,0.00,4760.79
2008,6,258,CASEIROS,65800,PM DE CASEIROS,9,SECRETARIA MUNICIPAL DE SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,1722330007000,MUNICIPIO RESOLVE,A,4,4010,GESTAO BÁSICA - MUN RESOLVE,000,Não se Aplica,2000.00,4040.41
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330016000,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,A,4,4160,PIM - PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,10000.00,13000.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722340001000,TRANSFERENCIA  FEAS,A,4,1163,ASSISTENCIA SOCIAL - FEAS,000,Não se Aplica,0.00,8464.82
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,0.00,7910.38
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,0.00,110.38
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,PIT - PROGRAMA INTEGRAÇÃO TRIBUTÁRIA,A,4,1,LIVRE,000,Não se Aplica,0.00,7800.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,550000.00,685228.95
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010002000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,550000.00,685228.95
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,35000.00,68609.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,35000.00,68609.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,35000.00,25230.75
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1026,TRANSF.CONVÊNIO TRANSPORTE ESCOLAR,000,Não se Aplica,35000.00,25230.75
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,0.00,43378.25
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,TRANSFERENCIA CONSULTA POPULAR,A,4,1061,TRANSF CONSULTA POPULAR,000,Não se Aplica,0.00,20000.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990011000,TRANSF CONSULTA POPULAR - AGUA,A,4,1034,TRANSF CONSULTA POPULAR-ABAST AGUA INTERIOR,000,Não se Aplica,0.00,23378.25
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,113500.00,556704.49
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1910000000000,MULTA E JUROS DE MORA,S,3,1,LIVRE,000,Não se Aplica,14500.00,27096.42
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,4000.00,14969.26
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,1,LIVRE,000,Não se Aplica,0.00,2.44
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020300000,MULTAS E JUROS MORA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,0.00,2.44
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020301000,MULTAS E JUROS MORA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,1.46
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020302000,MULTAS E JUROS MORA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,0.00,0.61
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020303000,MULTAS E JUROS MORA DO IRRF-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.37
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911350000000,MULTAS E JUROS MORA TAXA FISCAL.E VIG.SA,A,4,1,LIVRE,000,Não se Aplica,0.00,478.83
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,2000.00,1404.60
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,842.73
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,500.00,351.14
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,300.00,210.73
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,12204.39
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,7322.63
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,3051.10
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,1830.66
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911410000000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,0.00,334.25
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,1000.00,544.75
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,544.75
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,10500.00,12049.13
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913010000000,MULTAS JUROS MORA DIV ATIVA TRIB,S,4,1,LIVRE,000,Não se Aplica,7000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913010001000,MULTA JUROS MORA DIV ATIVA TRIBUTARIA,A,4,1,LIVRE,000,Não se Aplica,7000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1500.00,4511.76
