﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991500000,REC.REM.DEP.BANC.REC.VINC.-TRANSP.ESTADO,A,8,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,0.00,234.58
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991600000,REC.REM.DEP.BANC.REC.VINC.-SAUDE P/TODOS,A,8,4090,PSF/SAUDE P/TODOS,000,Não se Aplica,0.00,12.87
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991700000,REC.REM.DEP.BANC.REC.VINC-FNS,A,8,4940,CONVENIOS,000,Não se Aplica,0.00,1330.95
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991800000,REC.REM.DEP.BANC.REC.VINC-PISO ESTR.VISA,A,8,4180,SANITARIA/VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,419.15
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991900000,REC.REM.DEP.BANC.REC.VINC-SAUDE BUCAL,A,8,4110,SAUDE BUCAL/SAUDE P/TODOS,000,Não se Aplica,0.00,108.54
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992000000,REC.REM.DEP.BANC.REC.VINC-BOLSA FAMILIA,A,7,1029,BOLSA FAMILIA,000,Não se Aplica,0.00,1137.35
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132502000000000,REMUN.DEPÓSITOS RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,52000.00,100886.62
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132502990000000,REMUN.DE OUTROS DEP.REC.NÃO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,52000.00,100886.62
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME,S,4,,,000,Não se Aplica,340000.00,500224.18
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA F,A,5,50,RPPS,000,Não se Aplica,340000.00,500224.18
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,133000000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,20000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,133300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,20000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,133399000000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSO,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,139000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,1000.00,792.45
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,139000000100000,REC.DE ATUALIZAÇAO MONETARIA DE DEP. JUD,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,792.45
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,160000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,3000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,160019000000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,170000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12094200.00,14474565.20
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12054200.00,14443348.36
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172100000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7996200.00,9676721.15
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172101000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,4442000.00,5599078.34
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172101020000000,COTA-PARTE DO FPM,S,7,,,000,Não se Aplica,4430000.00,5584024.52
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020100000,COTA-PARTE DO FPM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2658000.00,3339103.97
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,295481.00,377746.14
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,8,40,ASPS,000,Não se Aplica,664500.00,834775.69
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,812019.00,1032398.72
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172101050000000,COTA-PARTE DO ITR,S,7,,,000,Não se Aplica,12000.00,15053.82
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050100000,COTA-PARTE DO ITR - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7200.00,9032.58
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,8,20,MDE,000,Não se Aplica,1400.40,1850.13
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,8,40,ASPS,000,Não se Aplica,1800.00,2257.99
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,1599.60,1913.12
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172122000000000,TRANSF.COMP.FINANC.P/EXPLORAÇÃO REC.NAT.,S,6,,,000,Não se Aplica,2168000.00,2585084.19
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172122500000000,COTA-PARTE ROYALTIES P/PART.ESPECIAL,A,6,1,Recurso Livre,000,Não se Aplica,2118000.00,2510869.51
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL PETRÓLEO-FEP,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,74214.68
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172133000000000,TRANSF.REC.DO SUS-REPASSES FUNDO A FUNDO,S,6,,,000,Não se Aplica,996200.00,1120367.76
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000100000,PISO DE ATENÇÃO BÁSICA - PAB FIXO,A,8,4510,PAB FIXO/PAB,000,Não se Aplica,230000.00,179446.74
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172133000200000,PISO DE ATENÇAO BÁSICA - PAB VARIÁVEL,S,8,,,000,Não se Aplica,392200.00,435207.37
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000201000,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,9,4760,PAB VISA/VIGILANCIA EM SAUDE,000,Não se Aplica,2000.00,6782.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000203000,PROGRAMA DE ASSISTÊNCIA FARMACEUT.BÁSICA,A,9,4770,FARMACIA BASICA FIXA/ASSIST.FARM.,000,Não se Aplica,16700.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000204000,PROGRAMA CAMPANHA DE VACINAÇÃO,A,9,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,500.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000205000,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,9,4520,PSF-SAUDE DA FAMILIA/PAB VARIAVEL,000,Não se Aplica,200000.00,199800.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000206000,PROGRAMA DE AG. COMUNIT.DA SAÚDE -PACS,A,9,4530,PACS-AGENTES COM.SAUDE/PAB VARIAVEL,000,Não se Aplica,100000.00,138890.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000207000,PROG.NAC.VIG. EPIDEM. E CONTR.DE DOENÇAS,A,9,4710,TETO FINANC./VIGIL.SAUDE,000,Não se Aplica,32000.00,26735.37
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000208000,FARMACIA BASICA VARIAVEL,A,9,4780,FARMACIA BASICA VARIAVEL/ASSIST.FARM,000,Não se Aplica,40000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000209000,SAUDE BUCAL,A,9,4540,SAUDE BUCAL-PAB VARIAVEL,000,Não se Aplica,1000.00,63000.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172133009900000,OUTRAS TRANSF.DA UNIÃO PARA O SUS,S,8,,,000,Não se Aplica,374000.00,505713.65
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133009902000,TETO FINANCEIRO/M/A/COMPLEXIDADE,A,9,4590,TETO FINANCEIRO/M/A/COMPLEXIDADE,000,Não se Aplica,374000.00,505713.65
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172134000000000,TRANSFERÊNCIAS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,64000.00,38430.40
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000100000,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,8,1003,S.A.C.,000,Não se Aplica,49000.00,35190.40
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,8,1003,S.A.C.,000,Não se Aplica,7000.00,3240.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000400000,PROG.APOIO CRIANÇA/ADOLESC. ABRIG-ABRIN,A,8,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,2000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000500000,PROGRAMA DE ERRADICAÇÃO DO TRAB.INFANTIL,A,8,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,4000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000600000,PROGRAMAS TEMPOR.COM REC.RECEB. DO FNAS,A,8,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,2000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172135000000000,TRANSFERÊNCIAS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,285000.00,288487.37
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135010000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,7,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,216000.00,225723.82
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135030000000,TRANSFERÊNCIAS DIRETAS FNDE PNAE,A,7,1005,MERENDA ESCOLAR-PNAE,000,Não se Aplica,55000.00,50846.40
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135040000000,TRANSPORTE ESCOLAR-PNATE,A,7,1030,TRANSPORTE ESCOLAR UNIAO-PNATE,000,Não se Aplica,5000.00,5462.35
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135050000000,TRANSFERENCIA FNDE PNAC,A,7,1031,MERENDA ESCOLAR-PNAC,000,Não se Aplica,6000.00,6454.80
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135990000000,OUTRAS TRANSFER.DIRETAS FNDE EJA,A,7,1022,EJA,000,Não se Aplica,3000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS -DESONE,S,6,,,000,Não se Aplica,21000.00,21045.37
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000100000,TRANSF.FINANCEIRA-L.C.87/96-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,12600.00,12627.43
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000200000,TRANSF.FINANCEIRA-L.C.87/96-MDE,A,8,20,MDE,000,Não se Aplica,1400.70,1403.66
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000400000,TRANSF.FINANCEIRA-L.C.87/96-ASPS,A,8,40,ASPS,000,Não se Aplica,3150.00,3156.74
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000500000,TRANSF.FINANCEIRA-L.C.87/96-FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,3849.30,3857.54
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,20000.00,24227.72
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172199002000000,AUX.FINANCEIRO ESFORÇO EXPORTADOR-CEX,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,24227.72
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172200000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2029000.00,2125785.50
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,1495000.00,1818823.13
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,1317000.00,1581571.44
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010100000,COTA-PARTE DO ICMS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,790200.00,969570.37
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,8,20,MDE,000,Não se Aplica,87843.90,103306.67
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,8,40,ASPS,000,Não se Aplica,197550.00,229500.44
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,241406.10,279193.96
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,105000.00,160239.68
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020100000,COTA-PARTE DO IPVA - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,63000.00,96147.79
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,8,20,MDE,000,Não se Aplica,12253.50,20501.66
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,8,40,ASPS,000,Não se Aplica,15750.00,24034.74
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,13996.50,19555.49
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,36000.00,47754.56
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040100000,COTA-PARTE IPI/EXPORTAÇÃO-PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,21600.00,28653.24
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040200000,COTA-PARTE IPI/EXPORTAÇÃO-MDE,A,8,20,MDE,000,Não se Aplica,2401.20,3227.57
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040400000,COTA-PARTE IPI/EXPORTAÇÃO-ASPS,A,8,40,ASPS,000,Não se Aplica,5400.00,7163.02
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040500000,COTA-PARTE IPI/EXPORTAÇAO-FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,6598.80,8710.73
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201130000000,COTA-PARTE DA CIDE,A,7,1018,CIDE,000,Não se Aplica,37000.00,29257.45
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172233000000000,TRANSF.REC.EST.P/PROGR.SAÚDE-REP.FUNDO A,S,6,,,000,Não se Aplica,340000.00,293416.95
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000300000,PROGRAMA FARMÁCIA BÁSICA,A,8,4050,FARMACIA BASICA/FARMACIA,000,Não se Aplica,7000.00,4094.63
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000400000,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,100.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000700000,GESTAO BASICA/MUNICIPIO RESOLVE,A,8,4010,GESTAO BASICA/MUNICIPIO RESOLVE,000,Não se Aplica,39000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000800000,GESTAO SUS/MUNICIPIO RESOLVE,A,8,4000,GESTAO DO SUS/MUNICIPIO RESOLVE,000,Não se Aplica,43000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233001200000,PROGRAMA PACS/SAUDE P/TODOS,A,8,4080,PACS/SAUDE/TODOS,000,Não se Aplica,8000.00,44291.61
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172233009900000,OUT.TRANSF.RECUR.EST.P/PROG.SAÚ-REP.F.F.,S,8,,,000,Não se Aplica,242900.00,245030.71
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900010,PSF SAUDE P/ TODOS,A,10,4090,PSF/SAUDE P/TODOS,000,Não se Aplica,72000.00,48000.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900020,URGENCIA EMERGENCIA/CONVENIO,A,10,4302,CONVENIOS/EQUIP.SERV.URG/EMERG,000,Não se Aplica,32000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900030,INVERNO GAUCHO/SAUDE P/TODOS,A,10,4030,INVERNO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,7000.00,10505.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900040,VERAO GAUCHO/SAUDE P/TODOS,A,10,4040,VERAO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,113000.00,128060.06
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900050,PREMIO VIVA CRIANÇA/SAUDE P/TODOS,A,10,4130,VIVA CRIANÇA/SAUDE P/TODOS,000,Não se Aplica,900.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900060,SAUDE BUCAL/SAUDE P/TODOS,A,10,4110,SAUDE BUCAL/SAUDE P/TODOS,000,Não se Aplica,18000.00,12000.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900070,PISO ESTRATEGICO VISA,A,10,4180,SANITARIA/VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,46465.65
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172299000000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,6,,,000,Não se Aplica,194000.00,13545.42
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,3545.42
