﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,RECEITA DE REMUNERA¦+O DE APLIC. FINANC. FNDE/PNAE,A,7,1102,MERENDA ESCOLAR - PNAE,000,Não se Aplica,500.00,340.98
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,RECEITA DE REMUNERA¦+O DE APLIC. FINANCEIRAS - SALARIO EDUCA¦+O,A,7,1101,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,1000.00,1103.78
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,RECEITA DE REMUNERA¦+O DE APLIC. FINANCEIRAS - PNATE,A,7,1105,TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,500.00,305.14
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000,REC. DE REM. DE DEPOSITOS BANCARIOS DE REC. VINC.-CONV. N¦ 842030/2006,A,7,1112,FNDE - ConvOnio n¦ 842030/2006,000,Não se Aplica,0.00,154.39
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000,REC. DE REM. DE DEPOSITOS BANCARIOS DE REC. VINC. PNAC,A,7,1106,PNAC - PNAE CRECHE,000,Não se Aplica,0.00,75.79
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111060000,REC. DE REMUNERA¦+O APLIC. FINANC. PDDE,A,7,1108,DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,29.76
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,REMUNERA¦+O DE DEP+SITOS DE RECURSOS N+OVINCULADOS,S,5,,,000,Não se Aplica,5000.00,14402.38
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,RECEITA DE REMUNERA¦+O DE OUTROS DEP+SITOS DE RECURSOS N+O VINCULADOS,S,6,,,000,Não se Aplica,5000.00,14402.38
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,RECEITA DE REMUNERA¦+L DE APLIC. FINANCEIRAS DE RECURSOS LIVRES,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,14402.38
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13280000000000,REMUNERA¦+O DOS INVESTIMENTOS DO REGIME PR+PRIO DE PREVID-NCIA DO SERVIDOR,S,4,,,000,Não se Aplica,95000.00,116417.36
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000000000,REMUNERA¦+O DOS INVESTIMENTOS DO REGIME PR+PRIO DE PREVID-NCIA DO  SERVIDOR EM RENDA FIXA,A,5,50,Recurso RPPS,000,Não se Aplica,95000.00,116417.36
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,Recursos Livres,000,Não se Aplica,0.00,2045.03
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,12000.00,14715.54
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,1500.00,1933.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000510000000,SERVICOS AMBULATORIAIS,A,6,1,Recursos Livres,000,Não se Aplica,1500.00,1933.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,155.40
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos Livres,000,Não se Aplica,0.00,10.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recursos Livres,000,Não se Aplica,0.00,145.40
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recursos Livres,000,Não se Aplica,500.00,1770.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,Recursos Livres,000,Não se Aplica,2000.00,188.82
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,8000.00,10667.82
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recursos Livres,000,Não se Aplica,8000.00,10667.82
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12021734.00,14150448.12
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11865584.00,13922680.73
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5775355.00,6858243.53
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4772250.00,5722023.41
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4672250.00,5565172.33
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,2803350.00,3339103.39
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,Recurso MDE,000,Não se Aplica,311639.00,371197.02
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,700837.50,834775.86
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,REcursos FUNDEB,000,Não se Aplica,856423.50,1020096.06
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,100000.00,156851.08
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,60000.00,94110.62
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,Recurso MDE,000,Não se Aplica,11670.00,18304.54
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,15000.00,23527.68
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,REcursos FUNDEB,000,Não se Aplica,13330.00,20908.24
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,60000.00,74214.68
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Livres,000,Não se Aplica,60000.00,74214.68
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,503908.00,564548.11
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,187935.00,191067.24
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,314107.00,373480.87
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4590,PROG. NAC. DE VIGIL-NCIA SANIT-RIA,000,Não se Aplica,10332.00,7200.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,ASSIST-NCIA FARMAC-UTICA B-SICA,000,Não se Aplica,47175.00,48671.76
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PROGRAMA SA+DE FAMILIA - PSF,000,Não se Aplica,129600.00,133200.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PROG AGENTE COM SA+DE- PACS,000,Não se Aplica,100320.00,159152.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4730,PROG NAC VIGIL EPIDEM CONT DOEN¦AS,000,Não se Aplica,26680.00,25257.11
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1866.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,SA+DE MENTAL FEDERAL,000,Não se Aplica,1866.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,61000.00,43003.39
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1,Recursos Livres,000,Não se Aplica,2000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1,Recursos Livres,000,Não se Aplica,2000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,57000.00,43003.39
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060100,TRANSFER-NCIA PROGRAMA BOLSA FAM-LIA,A,8,1323,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,40000.00,30359.74
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060200,PISO B-SICO DE TRANSI¦+O M+DIA COMPLEXIDADE-PTMC,A,8,1325,PISO DE TRANS. DE MEDIA COMPLEXIDADE - PTMC,000,Não se Aplica,12000.00,10033.65
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060300,PISO B-SICO DE TRANSI¦+O,A,8,1326,PISO BASICO DE TRANSI¦+O - PBT,000,Não se Aplica,4000.00,2610.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060400,CRAS-CENTRO DE REFER-NCIA DE ASSISTENCIA SOCIAL,A,8,1324,CRAS-CENTRO DE REF. DE ASSIST. SOCIAL,000,Não se Aplica,1000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,299497.00,334887.83
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1101,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,134436.00,183896.87
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1108,DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,2000.00,6111.20
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1102,MERENDA ESCOLAR - PNAE,000,Não se Aplica,100716.00,91432.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1105,TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,61245.00,51225.76
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,1100.00,2222.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,PROGRAMA NACIONAL DE ALIMENTA¦+O EM CRECHE - PNAC,A,7,1106,PNAC - PNAE CRECHE,000,Não se Aplica,1100.00,2222.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N¦ 87/96,S,5,,,000,Não se Aplica,42750.00,54359.89
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96 - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,25650.00,32615.90
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96 - MDE,A,7,20,Recurso MDE,000,Não se Aplica,2851.00,3625.80
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96 - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,6413.00,8154.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96 - FUNDEB,A,7,31,REcursos FUNDEB,000,Não se Aplica,7836.00,9964.19
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,35950.00,65206.22
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUX-LIO FINANCEIRO - ESFOR¦O EXPORTADOR (MP N¦ 193/04),A,7,1,Recursos Livres,000,Não se Aplica,35950.00,65206.22
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3934235.00,4596956.16
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3842035.00,4434382.39
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3482840.00,4101467.99
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,2089704.00,2460880.74
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,232305.00,273567.94
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,522426.00,615220.22
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,REcursos FUNDEB,000,Não se Aplica,638405.00,751799.09
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,202250.00,180624.89
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,121350.00,108374.90
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,Recurso MDE,000,Não se Aplica,23602.50,21078.91
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,30337.50,27093.77
