﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103002000,"Rec Rem Dep Banc RV 4840 HD R$ 1,15",A,8,4780,Farmácia Básica Variável - Assist. Farmacêutica Fe,000,Não se Aplica,500.00,140.63
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103002200,Rec Rem Dep Banc RV 4110 Saúde Bucal,A,8,4110,Saúde Bucal - Saúde Para Todos Estadual,000,Não se Aplica,0.00,246.44
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103002300,Rec Rem Dep Banc RV 4936 Cv 1711/07 MS/Ambulância,A,8,1039,PROGRAMA APOIO PES.PORT.DEFIC. - PPD/FNAS,000,Não se Aplica,0.00,988.11
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250104000000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,815000.00,1079657.61
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250104010000,Rec Rem Dep Poup Recur Vinc Cont Prev Compens Fin,S,7,,,000,Não se Aplica,815000.00,1079657.61
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,9,FPSM-FUNDO APOSENT. PENSÃO SERVIDORES MUNICIPAIS,1,FPSM-FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,13250104010100,Rec Rem Dep Poup Rec Compensação RPPS/FAPS,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,15000.00,28916.33
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,9,FPSM-FUNDO APOSENT. PENSÃO SERVIDORES MUNICIPAIS,1,FPSM-FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,13250104010200,Rec Rem Dep Poup RV 0050 RPPS/FPSM,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,800000.00,1050741.28
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,13250105000000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1036.50,6370.93
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250106000000,Rec de Rem Depós Banc - ASPS,S,6,,,000,Não se Aplica,0.00,339.26
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250106010000,Rec de Rem de Depós Banc RV 0040,S,7,,,000,Não se Aplica,0.00,339.26
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,13250106010100,Rec Rem Dep Poup RV 004 - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,339.26
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250109000000,Rec Rem Dep Banc Rec Vinc - CIDE,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,1871.90
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250110000000,Rec de Remun de Depositos Bancs de Rec Vinc - FNAS,S,6,,,000,Não se Aplica,2500.00,1174.27
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,13250110000100,Rec Rem Dep Banc RV 1037 PBT/FNAS Creche,A,8,1037,PROGRAMA DE ATENCAO A CRIANCA - PAC/FNAS,000,Não se Aplica,500.00,51.43
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,13250110000200,Rec Rem Dep Banc RV 1173 FNAS PETI,A,8,1173,PROGRAMA ERRADICAÇÃO TRABALHO INFANTIL,000,Não se Aplica,500.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,13250110000300,Rec Rem Dep Banc RV 1240 IGD B.Família,A,8,1240,Transf. Indice Gestão Desc. Bolsa Familia,000,Não se Aplica,500.00,767.79
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,13250110000400,Rec Rem Dep Banc Ap Fam RV 1040 Agente Jovem Manut,A,8,1,Recurso Livre,000,Não se Aplica,500.00,105.87
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,13250110000500,Rec Rem Dep Banc Ap Crianças RV 1040 Agente Jovem,A,8,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",4,FUNDO MUNC ASSIST SOCIAL-FUMDAS,PRM,13250110000800,Rec Rem Dep Banc RV 1058 Benef. Eventuais,A,8,1058,TRANSF. PROGR. BENEFÍCIOS EVENTUAIS,000,Não se Aplica,0.00,49.54
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,13250110000900,Rec Rem Dep Banc RV 1037 PBT/ASEF,A,8,1037,PROGRAMA DE ATENCAO A CRIANCA - PAC/FNAS,000,Não se Aplica,0.00,197.24
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",4,FUNDO MUNC ASSIST SOCIAL-FUMDAS,PRM,13250110001000,Rec Rem Dep Banc RV 1038 PBT/IDOSO,A,8,1038,PROGRAMA APOIO A PESSOA IDOSA - API/FNAS PSB IDOSO,000,Não se Aplica,0.00,2.40
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250111000000,Rec Rem Dep Banc de Recursos do FNDE,S,6,,,000,Não se Aplica,1000.00,235.65
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,13250111000100,Rec Rem Dep Banc RV 1056 - PNATE/FNDE,A,8,1,Recurso Livre,000,Não se Aplica,500.00,116.06
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,13250111000200,Rec Rem Dep Banc RV 1041 PNAE/FNDE,A,8,1041,MERENDA ESCOLAR/FNDE/PNAE,000,Não se Aplica,500.00,119.59
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250199000000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,9500.00,20831.02
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,4,SECRET.MUN.INDUSTRIA COMÉRCIO TRABALHO E TURISMO,2,FUNDO DESENVOLVIMENTO MUNICIPAL - FUNDEM,PRM,13250199000100,Rec Rem Dep Banc Rec Vinc - FUNDEM,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,621.08
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,3,SECRETARIA MUNIC. DE DESENVOLVIMENTO AGROPECUÁRIO,2,FUNDO MUNICIPAL DE DESENVOLVIMENTO RURAL-FUNDER,PRM,13250199000200,Rec Rem Dep Banc Rec Vinc - FUNDER,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,5243.90
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,3,SECRETARIA MUNIC. DE DESENVOLVIMENTO AGROPECUÁRIO,1,SEDAGRO E UNIDADES AUXILIARES,PRM,13250199000800,Rec Rem Dep Banc RV 0001 FAMMA,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,1606.63
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,13250199001000,Rec Rem Dep Banc RV 1054 Tr Escolar Estadual,A,8,1,Recurso Livre,000,Não se Aplica,500.00,283.32
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,13250199001100,Rec Rem Dep Banc RV 1055 Tr Escolar Medio Estadual,A,8,1055,TRANSF. CONV. P/TRANS. ESC. ENSINO MÉDIO,000,Não se Aplica,0.00,260.71
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,13250199001600,Rec Rem Dep Banc RV 1023 Salário Educação,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,1440.03
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,3,SECRETARIA MUNIC. DE DESENVOLVIMENTO AGROPECUÁRIO,1,SEDAGRO E UNIDADES AUXILIARES,PRM,13250199001900,Rec Rem Dep Banc RV 1252 MDA/PRONAF/SEDAGRO,A,8,1252,MDA/PRONAF/SEDAGRO CR.183.349-42/2005,000,Não se Aplica,0.00,230.40
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",1,SEHAS E UNIDADES AUXILIARES,PRM,13250199002100,Rec Rem Dep Banc RV 1100 AUX UNIÃO M.C. CEF 14HAB,A,8,1100,PROGRAMA HABITAÇÃO INTERESSE SOCIAL MC/CEF,000,Não se Aplica,0.00,6075.89
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,3,SECRETARIA MUNIC. DE DESENVOLVIMENTO AGROPECUÁRIO,1,SEDAGRO E UNIDADES AUXILIARES,PRM,13250199002200,Rec Rem Dep Banc RV 1248 MDA/CENTRO APOIO COM HORT,A,8,1248,CENTRO DE APOIO A COMERCIALIZAÇÃO REC MDA/PRONAT,000,Não se Aplica,0.00,2442.95
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,6,"SECRET. MUN OBRAS, VIAÇÃO, URBANISMO E TRÂNSITO",1,SERVIÇOS URBANOS,PRM,13250199002400,Rec Rem Dep Banc RV 1267/MC/CEF/Asf.Aces. D.Ind/07,A,8,1261,PAVIMENTAÇÃO ASFÁLTICA CR 242.362-89/2007/MC/CEF,000,Não se Aplica,0.00,391.46
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,3,SECRETARIA MUNIC. DE DESENVOLVIMENTO AGROPECUÁRIO,1,SEDAGRO E UNIDADES AUXILIARES,PRM,13250199002500,Rec Rem Dep Banc RV 1268 MC/CEF/Impl.Us.Alcool,A,8,1268,AUXILIO IMPL USINA ALCOOL CTR.231.468-28/07/MC/CEF,000,Não se Aplica,0.00,1924.23
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",2,FUNDO MUNICIPAL DE HABITAÇÃO- FUMHAB,PRM,13250199002600,Rec Rem Dep Banc RV 1265 MC/CEF/PLANO HABIT/FNHIS,A,8,1265,CONTR. REP. Nº 236.599-19/2007/MIN.CIDADES CEF,000,Não se Aplica,0.00,310.42
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250200000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,110500.00,235392.53
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201000000,Rec de Remun de Depós de Poupança,A,6,1,Recurso Livre,000,Não se Aplica,500.00,815.14
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250299000000,Remun Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,110000.00,234577.39
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250299010000,Rec Rem Dep Banc Outros Recursos,A,7,1,Recurso Livre,000,Não se Aplica,110000.00,234577.39
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,40000.00,27980.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,15200000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,40000.00,27980.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,15202800000000,Rec da Usina de Tratamento do Lixo,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,27980.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,52000.00,42691.56
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,35000.00,18059.12
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,16000510000000,Serviços Ambulatoriais,A,6,4590,Teto Financeiro - Média e Alta Complex. Fed.,000,Não se Aplica,25000.00,17127.12
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,16000599000000,Outros Serviços de Saúde,A,6,4700,Novos Proc. (Custo p/6 meses0FAEC Fed.,000,Não se Aplica,10000.00,932.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,16001400000000,Serv de Inspeção e Fiscalização,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1386.81
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,16004100000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,11329.52
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,3,SECRETARIA MUNIC. DE DESENVOLVIMENTO AGROPECUÁRIO,1,SEDAGRO E UNIDADES AUXILIARES,PRM,16004500000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,4783.65
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,2000.00,7132.46
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,4695.12
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,16009900020000,Serv de Pavimentação e Repavimentação,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2437.34
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,13581500.00,15771601.89
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13510500.00,15639314.48
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7024500.00,8171588.62
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5880000.00,7009708.99
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5840000.00,6956465.33
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,3504000.00,3997540.09
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,17210102020000,"Cota-Parte do FPM - MDE (6,67%)",A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,389528.00,444393.11
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,17210102040000,Cota-Parte do FPM - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,876000.00,999384.41
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/FUNDEB,SCE,17210102060000,"Cota-Parte do FPM - FUNDEB (18,33%)",A,7,31,FUNDEB,000,Não se Aplica,1070472.00,1221247.89
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17210102070000,Cota-Extra do FPM (E.C. Nº 55/2007),S,7,,,000,Não se Aplica,0.00,293899.83
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210102070100,Cota-Extra do FPM (E.C. Nº 55/2007) Próprio 60%,A,8,1,Recurso Livre,000,Não se Aplica,0.00,176339.91
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,17210102070200,Cota-Extra do FPM (E.C. Nº 55/2007) MDE 25%,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,73474.96
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,17210102070300,Cota-Extra do FPM (E.C. Nº 55/2007) ASPS 15%,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,44084.96
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,40000.00,53243.66
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,24000.00,31946.61
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,17210105020000,"Cota-Parte do ITR - MDE (11,67%)",A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4668.00,6213.52
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6000.00,7986.40
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/FUNDEB,SCE,17210105040000,"Cota-Parte do ITR - FUNDEB (13,33%)",A,7,31,FUNDEB,000,Não se Aplica,5332.00,7097.13
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17210900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,40000.00,68469.72
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17210999000000,Demais Transf da União,S,6,,,000,Não se Aplica,40000.00,68469.72
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210999200000,Aux Financ - Esforço Exportador MP 193/04,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,68469.72
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,75000.00,92768.35
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,6,"SECRET. MUN OBRAS, VIAÇÃO, URBANISMO E TRÂNSITO",1,SERVIÇOS URBANOS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,75000.00,92768.35
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,480500.00,556275.14
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo - PAB,000,Não se Aplica,244000.00,238012.80
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,234500.00,318091.28
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,Teto Financ. Vig. Saúde - Vig. em Saúde Fed.,000,Não se Aplica,3500.00,7200.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa - Assistência Farmacêutica Fe,000,Não se Aplica,24000.00,53146.28
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - PAB Variável Federal,000,Não se Aplica,85000.00,94700.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - PAB Variável Federal,000,Não se Aplica,97000.00,138586.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4950,"Vigilância, Prevenção e Controle de Doenças Transm. P/Vetores e Zoonoses",000,Não se Aplica,25000.00,24459.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,2000.00,171.06
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17213300990300,Transf - Saúde Mental - Federal,A,8,4986,Atenção à Saúde Mental,000,Não se Aplica,2000.00,171.06
