﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213400010001013,Programa de Atencao a Crianca - Pac,A,6,1013,Programa de Atencao a Crianca - PAC-Uniao,000,Não se Aplica,5000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213400020001012,Programa de Apoio a Pessoa Idosa - Api,A,6,1012,Programa de Apoio a Pessoa Idosa-API-Uniao,000,Não se Aplica,5000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213500000000000,Trans. de Rec. do Fundo Nacional do des. da Educacao-fnde,S,5,,,000,Não se Aplica,44500.00,53649.42
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213501000001045,Transferencia do Salario-educacao,A,6,1045,FNDE - Salario Educacao,000,Não se Aplica,22000.00,20988.26
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213502000001016,Trans. Dir. do Fnde Ref. Ao Prog. Din. Dir. Na Esc.-pdde,A,6,1016,Recursos do FNDE,000,Não se Aplica,2500.00,901.20
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213503000001006,Trans. Dir. do Fnde Ref. Ao Prog. Nac. de Alim. Esc.-pnae,A,6,1006,Programa Nacional de Alimentacao Escolar - Uniao,000,Não se Aplica,8000.00,6600.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213504000001048,Trans. Dir. do Fnde Ref. Ao Prog. Nac. de Apoio Ao Trans. Es,A,6,1048,FNDE - PNAT - Transporte Escolar - Uniao,000,Não se Aplica,12000.00,15111.46
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,UNIDADES SUBORDINADAS,SCE,17213599000001016,Outras Trans. Dir. do Fundo Nacional do des. da Educ.-fnde,A,6,1016,Recursos do FNDE,000,Não se Aplica,0.00,10048.50
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213600000000000,Transferencia Financeira do Icms-desoneracao-l.c. Nø 87/96,S,5,,,000,Não se Aplica,40000.00,26050.32
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213600010000001,Transferencia Financeira - L.c.nø 87/96 - Proprio 60%,A,6,1,Recurso Livre,000,Não se Aplica,24000.00,15630.23
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213600020000020,"Transferencia Financeira - L.c.nø 87/96 - Mde 6,67%",A,6,20,MDE,000,Não se Aplica,2668.00,1737.59
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213600040000040,Transferencia Financeira - L.c.nø 87/96 - Asps 15%,A,6,40,ASPS,000,Não se Aplica,6000.00,3907.56
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213600050000031,"Transferencia Financeira - L.c.nø 87/96 - Fundeb 18,33%",A,6,31,FUNDEB,000,Não se Aplica,7332.00,4774.94
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220000000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,2221000.00,2278435.41
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220100000000000,Participacao Na Receita dos Estados,S,5,,,000,Não se Aplica,2168000.00,2221734.10
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220101000000000,Cota-parte do Icms,S,6,,,000,Não se Aplica,1950000.00,2000204.73
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220101010000001,Cota-parte do Icms - Proprio 60%,A,7,1,Recurso Livre,000,Não se Aplica,1170000.00,1200122.88
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220101020000020,"Cota-parte do Icms - Mde 6,67%",A,7,20,MDE,000,Não se Aplica,130065.00,133413.66
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220101040000040,Cota-parte do Icms - Asps 15%,A,7,40,ASPS,000,Não se Aplica,292500.00,300030.67
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220101050000031,"Cota-parte do Icms - Fundeb 18,33%",A,7,31,FUNDEB,000,Não se Aplica,357435.00,366637.52
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220102000000000,Cota-parte do Ipva,S,6,,,000,Não se Aplica,130000.00,146210.47
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220102010000001,Cota-parte do Ipva - Proprio 60%,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,87726.30
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220102020000020,"Cota-parte do Ipva - Mde 11,67%",A,7,20,MDE,000,Não se Aplica,15171.00,17062.75
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220102030000040,Cota-parte do Ipva - Asps 15%,A,7,40,ASPS,000,Não se Aplica,19500.00,21931.58
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220102040000031,"Cota-parte do Ipva - Fundeb 13,33%",A,7,31,FUNDEB,000,Não se Aplica,17329.00,19489.84
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220104000000000,Cota-parte do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,60000.00,59397.62
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220104010000001,Cota-parte do Ipi/exportacao - Proprio 60%,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,35638.56
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220104020000020,"Cota-parte do Ipi/exportacao - Mde 6,67%",A,7,20,MDE,000,Não se Aplica,4002.00,3961.81
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220104040000040,Cota-parte do Ipi/exportacao - Asps 15%,A,7,40,ASPS,000,Não se Aplica,9000.00,8909.66
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220104050000031,"Cota-parte do Ipi/exportacao - Fundeb 18,33%",A,7,31,FUNDEB,000,Não se Aplica,10998.00,10887.59
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220113000001049,Cota-parte da Contr. de Intervencao No dominio Economico,A,6,1049,Cota-Parte Contrib. Interv. Dominio Econ. CIDE,000,Não se Aplica,26000.00,15921.28
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220199000000000,Outras Participacoes Na Receita dos Estados,S,6,,,000,Não se Aplica,2000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220199020001007,Cota-Parte de Contribuicao Salario educacao,A,7,1007,Recurso Salario Educacao - Estado,000,Não se Aplica,2000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17223300000000000,Trans. de Rec. do Est. P/prog. de Saude-rep. Fundo a Fundo,S,5,,,000,Não se Aplica,53000.00,56701.31
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300030004050,Programa Farmacia Basica,A,6,4050,FARMACIA BASICA,000,Não se Aplica,3000.00,3007.38
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300040004190,Programa de Vigilancia Epidemiologica,A,6,4190,EPIDEMIOLOGIA,000,Não se Aplica,6000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300070004240,Municipio Resolve,A,6,4240,REGIAO RESOLVE,000,Não se Aplica,15000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300090004070,Programa Saude Mental,A,6,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,1000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300100004110,Programa Saude Bucal,A,6,4110,SAUDE BUCAL,000,Não se Aplica,4000.00,8000.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,7,SECRETARIA MUNIC. SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300120004080,Programa Pacs - Agente de Saude,A,6,4080,PACS - AGENTES COMUN.DE SAUDE.,000,Não se Aplica,0.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300130004090,Atencao Integrada da Saude - PSF,A,6,4090,P S F,000,Não se Aplica,14000.00,38000.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,7,SECRETARIA MUNIC. SAUDE E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,SCS,17223300140004030,Inverno Gaucho,A,6,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,4000.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,7,SECRETARIA MUNIC. SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300150004010,Gestao Basica - Municipio Resolve,A,6,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,3693.93
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17223300990000000,Outras Trans. de Rec. do Est. P/prog. de Saude-rep. Fundo a,S,6,,,000,Não se Aplica,10000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300990010001,Outras Transf. de Recursos do Estado,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17240000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,200000.00,260635.02
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17240100000000000,Transferencias de Recursos do Fundef/Fundeb,S,5,,,000,Não se Aplica,200000.00,260635.02
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17240100020000031,Transferencias de Recursos do Fundeb,A,6,31,FUNDEB,000,Não se Aplica,200000.00,260635.02
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17500000000000001,Transferencias de Pessoas,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,1582.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17600000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,75000.00,54779.23
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17610000000000000,Transferencias de Convenios da Uniao e de Suas Entidades,S,4,,,000,Não se Aplica,5000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17610300000001009,Trans. de Convenios da Uniao dest. a Prog. de Ass. Social,A,5,1009,Programas Temporarios - FNAS - Uniao,000,Não se Aplica,5000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17620000000000000,Trans. de Conv. dos Est. e do Distrito Fed. e de Suas Ent.,S,4,,,000,Não se Aplica,70000.00,54779.23
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17620200000000000,Trans. de Convenios dos Estados destinadas a Prog. de Educ.,S,5,,,000,Não se Aplica,40000.00,50223.71
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17620200010001008,Transferencias de Convenios Para o Transporte Escolar,A,6,1008,Convenio Transporte Escolar - Estado,000,Não se Aplica,40000.00,50223.71
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17629900000000000,Outras Transferencias de Convenios dos Estados,S,5,,,000,Não se Aplica,30000.00,4555.52
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17629900030001026,Programa de Atendimento a Crianca,A,6,1026,Programa de Apoio a Crianca/Adolescente Agrigo-ABRIN,000,Não se Aplica,3000.00,4555.52
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17629900050000001,Programa de Atencao a Pessoa Idosa,A,6,1,Recurso Livre,000,Não se Aplica,7000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17629900070001026,Programa Oasf - Orientacao e Apoio Socio-familiar,A,6,1026,Programa de Apoio a Crianca/Adolescente Agrigo-ABRIN,000,Não se Aplica,20000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19000000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,116500.00,72101.17
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19100000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,2500.00,1346.86
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19110000000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,1500.00,985.07
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19113800000000000,Mult. e Jur. de Mora do Imp. Sob. a Prop. Predial e Territor,S,5,,,000,Não se Aplica,500.00,166.22
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19113800010000001,Multas e Juros de Mora do Iptu - Proprio 60%,A,6,1,Recurso Livre,000,Não se Aplica,300.00,99.73
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19113800020000001,Multas e Juros de Mora do Iptu - Mde 25%,A,6,1,Recurso Livre,000,Não se Aplica,125.00,41.60
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19113800030000001,Multas e Juros de Mora do Iptu - Asps 15%,A,6,1,Recurso Livre,000,Não se Aplica,75.00,24.89
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19119900000000000,Multas e Juros de Mora de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,818.85
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19119900010000001,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,818.85
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19190000000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,1000.00,361.79
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19191500000000001,Multas Previstas Na Legislacao de Transito,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,361.79
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19200000000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,11000.00,8943.54
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19210000000000000,Indenizacoes,S,4,,,000,Não se Aplica,1000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19219900000000001,Outras Indenizacoes,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19220000000000000,Restituicoes,S,4,,,000,Não se Aplica,10000.00,8943.54
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900000000001,Outras Restituicoes,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,8943.54
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19300000000000000,Receita da Divida Ativa,S,3,,,000,Não se Aplica,19000.00,32340.08
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19310000000000000,Receita da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,16000.00,28991.92
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19311100000000000,Rec. da Div. Ativ. do Imp. Sob. a Prop. Predial e Territoria,S,5,,,000,Não se Aplica,8000.00,10247.41
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311100010000001,Receita da Divida Ativa do Iptu - Proprio 60%,A,6,1,Recurso Livre,000,Não se Aplica,4800.00,6148.41
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311100020000020,Receita da Divida Ativa do Iptu - Mde 25%,A,6,20,MDE,000,Não se Aplica,2000.00,2561.92
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311100030000040,Receita da Divida Ativa do Iptu - Asps 15%,A,6,40,ASPS,000,Não se Aplica,1200.00,1537.08
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19311300000000000,Rec. da Divida Ativa Sobre Serv. de Qualquer Natureza-iss,S,5,,,000,Não se Aplica,0.00,2335.19
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311300010000001,Receita da Divida Ativa do Iss - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1401.10
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311300020000020,Receita da Divida Ativa do Iss - Mde,A,6,20,MDE,000,Não se Aplica,0.00,583.83
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311300030000040,Receita da Divida Ativa do Iss - Asps,A,6,40,ASPS,000,Não se Aplica,0.00,350.26
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19319900000000000,Receita da Divida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,8000.00,16409.32
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19319900010000001,Receita da Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,8000.00,16409.32
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19320000000000000,Receita da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,3000.00,3348.16
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19329900000000000,Receita da Divida Ativa Nao Tributaria de Outras Receitas,S,5,,,000,Não se Aplica,3000.00,3348.16
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19329900050000001,Rec. da Div. Ativ. Nao Tributaria Proveniente dos Serv. de C,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,611.32
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19329901000000000,Rec.Divida Ativa Nao Trib. De Outras Receitas-Principal,S,6,,,000,Não se Aplica,0.00,2736.84
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19329901020000001,Rec.Divida Ativa Nao Trib.Certidao Decisao Titulo Exec.TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2736.84
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19900000000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,84000.00,29470.69
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19909900000000001,Outras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,84000.00,22210.80
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,1,CAMARA MUNICIPAL DE VEREADORES,1,UNIDADES SUBORDINADAS,CMM,19909900030001004,Cancelamentos de Restos a Pagar Processados,A,5,1004,Recurso POder Legislativo,000,Não se Aplica,0.00,7259.89
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,20000000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,415000.00,146250.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,21000000000000000,Operacoes de Credito,S,2,,,000,Não se Aplica,50000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,21100000000000000,Operacoes de Credito Internas,S,3,,,000,Não se Aplica,50000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,21140000000000000,Operacoes de Credito Internas Contratuais,S,4,,,000,Não se Aplica,50000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,21140300000000001,Operacoes de Credito Internas Para Programas de Saneamento,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,22000000000000000,Alienacao de Bens,S,2,,,000,Não se Aplica,160000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,22100000000000001,Alienacao de Bens Moveis,A,3,1,Recurso Livre,000,Não se Aplica,140000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,22200000000000001,Alienacao de Bens Imoveis,A,3,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,22250000000000001,Alienacao de Imoveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,23000000000000000,Amortizacao de Emprestimos,S,2,,,000,Não se Aplica,5000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,23009900010000001,Amort. de Financiamentos Concedidos Aos Contribuintes E/ou A,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24000000000000000,Transferencias de Capital,S,2,,,000,Não se Aplica,200000.00,146250.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24200000000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,170000.00,146250.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24210000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,140000.00,146250.00
