﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003700,Receita de Rend.Aplic.Financeira VIG/MS,A,7,4760,Piso atencao basica em visa - Pab visa,000,Não se Aplica,150.00,627.36
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003800,Receita de Rend.Aplic.Financeira -CIDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,182.62
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003900,Receita de Rend.Aplic.Finan.AFR-Prog.Assist.Farmacia Basica,A,7,1065,AFB - Assistencia farmaceutica basica,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004000,Receita de Rend.Aplic.Finan. PRODESA,A,7,1012,CAIXA ECONOMICA FEDERAL - PRODESA,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004100,Receita de Rend.Aplic.Finan. CPBF,A,7,1066,CPBF,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004200,Receita de Rend.Aplic.Finan.Artesanatos p/Familias Carentes.,A,7,1069,ARTESANATO PARA FAMILIAS CARENTES,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004300,Receita de Rend.Aplic.Finan. Convenio DAER,A,7,1070,CONVENIO DAER,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004400,Receita de Rend.Aplic.Finan.Peti Bol Urbano,A,7,1067,PETI BOLSA,000,Não se Aplica,0.00,60.16
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004500,Receita de Rend.Aplic.Finan.Peti Bol Rural,A,7,1068,PETI JORNADA,000,Não se Aplica,0.00,79.11
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004600,Receita de Rend.Aplic.Finan.Bolsa Familia-FMASIGOBF,A,7,1071,FMASIGDBF - BOLSA FAMILIA,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004700,Receita de Rend.Aplic.Finan.Alienacao de Bens Moveis,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004800,Receita de Rend.Aplic. Finan. VIG/MS,A,7,1030,VIGILANCIA SANITARIA,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199004900,Receita de Rend.Aplic.Financeira-Merenda Escolar,A,7,1018,BANCO DO BRASIL S/A - PNAE,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199005000,Receita de Rend.Aplic.Financeira-Morar Melhor,A,7,1004,CAIXA ECONOMICA FEDERAL - PRO-MORADIA.,000,Não se Aplica,0.00,2327.45
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199005100,Receita de Rend.Aplic.Financeira - PSF Estadual,A,7,4090,PSF,000,Não se Aplica,0.00,719.04
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199005200,Receita de Rend.Aplic.Financeira PACS Estadual,A,7,4080,PACs,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199005300,Receita de Rend.Aplic.Financeira - Saude Bucal Federal,A,7,4540,Saude Bucal,000,Não se Aplica,0.00,5.06
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199005400,Rendimento de aplicacao financeira - OASF,A,7,1027,F.M.A.S - OASF Orientacao de apoio socio familiar.,000,Não se Aplica,0.00,1.90
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,23300.00,34296.02
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,13250299000000,Remuneracao de Outros Depositos De RecurSos Nao Vinculados,S,6,1,RECURSO LIVRE,000,Não se Aplica,23300.00,34296.02
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299000100,Receita de Rend.Aplic.Financeira da P.M Recurso Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,23300.00,34296.02
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,1,RECURSO LIVRE,000,Não se Aplica,480000.00,594382.43
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13281000000000,Remuneracao Dos Investimentos em Renda Fixa = RPPS.,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS.,000,Não se Aplica,480000.00,594382.43
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,22400.00,6158.62
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000301000000,Servicos de Transporte Rodoviario,A,4,1,RECURSO LIVRE,000,Não se Aplica,2400.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001301000000,Servicos de Inscricao Em Concursos PubliCos,A,4,1,RECURSO LIVRE,000,Não se Aplica,16000.00,5544.96
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900010000,Servico de Maquinas,A,4,1,RECURSO LIVRE,000,Não se Aplica,4000.00,613.66
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,7356600.00,8306425.21
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,7181600.00,8250219.97
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,3789600.00,4722206.08
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,3266200.00,4179101.61
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,3262700.00,4173879.17
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102010000,Cota-parte do Fpm - Proprio 60 %,A,7,1,RECURSO LIVRE,000,Não se Aplica,1957620.00,2398523.55
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102020000,"Cota-parte do Fpm - Mde 6,67 %",A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,217622.09,266635.89
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102040000,Cota-parte do Fpm - Asps 15 %,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,489405.00,599630.90
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102060000,"Cota-Parte Do FPM - FUNDEB 18,33 %",A,7,31,F U N D E B,000,Não se Aplica,598052.91,732748.93
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,176339.90
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070100,Cota-extra do Fpm -prOprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,132254.92
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070200,Cota-extra do Fpm - Mde,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,0.00,44084.98
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070300,Cota-Extra do FPM - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSO LIVRE,000,Não se Aplica,3500.00,5222.44
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105010000,Cota-parte do Itr - Proprio 60 %,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100.00,3133.44
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105020000,"Cota-parte do Itr - Mde 11,67 %",A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,408.45,870.60
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105030000,Cota-parte do Itr - Asps 15 %,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,525.00,783.36
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105040000,"Cota-Parte Do ITR - FUNDEB 13,33 %",A,7,31,F U N D E B,000,Não se Aplica,466.55,435.04
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,45000.00,55661.02
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17212290000000,Outras Transferencias Decorrentes de ComPensacao Financeira Pela Exploracao de R,S,6,1,RECURSO LIVRE,000,Não se Aplica,45000.00,55661.02
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212290000100,Cota - Parte Fundo Especial - Art. 6o Lei 7525/86,A,7,1007,ART. 6o LEI 7525/86,000,Não se Aplica,45000.00,55661.02
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,RECURSO LIVRE,000,Não se Aplica,284600.00,321399.70
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300010000,Piso de Atencao Basica - Pab Fixo,A,6,4510,PAB Fixo,000,Não se Aplica,90000.00,102830.76
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,6,1,RECURSO LIVRE,000,Não se Aplica,192600.00,205462.94
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,7,4760,Piso atencao basica em visa - Pab visa,000,Não se Aplica,2500.00,7200.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020300,Programa de Assistencia Farmaceutica BasIca,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,23000.00,24911.64
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020500,Programa de Saude da Familia - Psf,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,80600.00,74600.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - Pacs,A,7,4530,PACs - Agentes comunitarios de Saude,000,Não se Aplica,62500.00,76310.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020700,Programa Nacional de Vigilancia EpidemioLogica e Controle de Doencas,A,7,4710,Teto Financeiro da vigilancia em saude,000,Não se Aplica,24000.00,22441.30
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,13106.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990100,Transferencia - Cadastro Sus,A,7,4930,Incentivo a Implantacao e ou Org. de PolEspecifica,000,Não se Aplica,2000.00,606.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990400,Transferencia Saude Bucal,A,7,4540,Saude Bucal,000,Não se Aplica,0.00,12500.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,47100.00,25561.41
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400010000,Programa de Atencao A Crianca - Pac,A,6,1008,PAC - CRECHE/BINF,000,Não se Aplica,8000.00,6808.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400020000,Programa de Apoio A Pessoa Idosa - Api,A,6,1010,API/BIDO,000,Não se Aplica,11000.00,5265.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400030000,Programa de Apoio A Pessoa Portadora De Deficiencia-ppd,A,6,1026,F.M.A.S - PPD Grupo de convivencia pessoas portadores de deficiencia e Int.Socia,000,Não se Aplica,4000.00,74.30
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400040000,Programa de Apoio A Crianca e Ao AdolescEnte-abrigo-abrin,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1200.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400070000,Programa de Alimentacao Infantil-Creche,A,6,1,RECURSO LIVRE,000,Não se Aplica,8000.00,1496.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400100000,Programa Bolsa Familia=FMAS-IGDBF,A,6,1,RECURSO LIVRE,000,Não se Aplica,13100.00,10718.11
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSO LIVRE,000,Não se Aplica,63300.00,71909.69
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213501000000,Transferencia do Salario-educacao,A,6,1049,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,51800.00,55805.69
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213503000000,Transferencias Diretas do Fnde ReferenteS Ao Programa Nacional de Alimentacao Es,A,6,1018,BANCO DO BRASIL S/A - PNAE,000,Não se Aplica,11500.00,16104.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. Nø 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,61000.00,31861.20
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600010000,Transferencia Financeira - L.c.nø 87/96 - Proprio 60 %,A,6,1,RECURSO LIVRE,000,Não se Aplica,36600.00,19116.62
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600020000,"Transferencia Financeira - L.c.nø 87/96 - Mde 6,67 %",A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,4068.70,2125.19
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600040000,Transferencia Financeira - L.c.nø 87/96 - Asps 15 %,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,9150.00,4779.23
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600050000,"TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB 18,33 %",A,6,31,F U N D E B,000,Não se Aplica,11181.30,5840.16
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,22400.00,36711.45
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17219900200000,AuxIlio Financeiro - EsforCo Exportador (mp N° 193/04),A,6,1,RECURSO LIVRE,000,Não se Aplica,22400.00,36711.45
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,2942000.00,2872475.29
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2688000.00,2849117.33
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSO LIVRE,000,Não se Aplica,2305000.00,2441168.37
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101010000,Cota-parte do Icms - Proprio 60 %,A,7,1,RECURSO LIVRE,000,Não se Aplica,1383000.00,1464701.03
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101020000,"Cota-parte do Icms - Mde 6,67",A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,153743.50,162825.95
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101040000,Cota-parte do Icms - Asps 15 %,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,345750.00,366175.26
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101050000,"COTA-PARTE DO ICMS - FUNDEB 18,33 %",A,7,31,F U N D E B,000,Não se Aplica,422506.50,447466.13
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,260000.00,315952.44
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102010000,Cota-parte do Ipva - Proprio 60 %,A,7,1,RECURSO LIVRE,000,Não se Aplica,156000.00,189571.47
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102020000,"Cota-parte do Ipva - Mde 11,67 %",A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,30342.00,52669.25
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102030000,Cota-parte do Ipva - Asps 15 %,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,39000.00,47392.92
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102040000,"Cota-Parte Do IPVA - FUNDEB 13,33 %",A,7,31,F U N D E B,000,Não se Aplica,34658.00,26318.80
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,98000.00,72302.78
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104010000,Cota-parte do Ipi/exportacao - Proprio 60 %,A,7,1,RECURSO LIVRE,000,Não se Aplica,58800.00,43381.64
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104020000,"Cota-parte do Ipi/exportacao - Mde 6,67 %",A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,6536.60,4822.62
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104040000,Cota-parte do Ipi/exportacao - Asps 15 %,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,14700.00,10845.41
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104050000,"Cota-Parte Do IPI/Exportacao - FUNDEB 18,33 %",A,7,31,F U N D E B,000,Não se Aplica,17963.40,13253.11
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220113000000,Cota-parte da Contribuicao de IntervencaO No Dominio Economico,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,19693.74
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,RECURSO LIVRE,000,Não se Aplica,253000.00,20282.25
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300030000,Programa Farmacia Basica,A,6,4050,Farmacia Basica,000,Não se Aplica,20000.00,2282.25
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300040000,Programa de Vigilancia Epidemiologica,A,6,4710,Teto Financeiro da vigilancia em saude,000,Não se Aplica,40000.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300080000,Programa Municipio Resolve,A,6,4000,Gestao do SUS,000,Não se Aplica,160000.00,0.00
