﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103280000,Remun.Dep.Bancarios-Infancia Melhor-Estado,A,7,4160,PIM - Primeira Infancia Melhor - Estado,000,Não se Aplica,600.00,572.83
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103290000,Remun.Dep.Bancarios-Vigilancia alta e Menia Complex.VISA-Uniao,A,7,4750,Vigilancia em Saude - TAM (MAC-VISA) -  Uniao,000,Não se Aplica,500.00,105.69
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103300000,Remun.Dep.Bancarios-Controle Tuberculose-Estado,A,7,4150,Saude Para Todos - Incentivo a Tuberculose - Estado,000,Não se Aplica,500.00,0.25
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103310000,Remun.Dep.Bancarios-Campanha da Vacinacao-Estado,A,7,4730,Vigilancia em Saude - Campanhas de Vacinacao - Uniao,000,Não se Aplica,300.00,148.57
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103320000,Remun.Dep.Bancarios-Programa Inverno Gaucho-Estado,A,7,4030,Municipio Resolve - Inverno Gaucho - Es-tado,000,Não se Aplica,200.00,407.72
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250105000000,REMUN.DEP.BANCARIOS VINCULADOS-MDE,S,6,1,Recurso Livre,000,Não se Aplica,30500.00,35200.06
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250105010000,Remun.Dep.Bancarios-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,30000.00,35200.06
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250105020000,Remun.Dep.Bancarios-MDE Anos Anteriores,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,500.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250106000000,REMUN.DEP.BANCARIOS VINCULADOS-ASPS,S,6,1,Recurso Livre,000,Não se Aplica,4000.00,15762.42
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,13250106010000,Remun.Dep.Bancarios-ASPS-B.Brasil,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,9243.56
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,13250106020000,Remun.Dep.Bancarios-ASPS-Banrisul,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,6518.86
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250109000000,Remun.Dep.Bancarios Vinculados-CIDE,A,6,1073,CIDE-Cota-Parte Contr.Interv.Dominio Economico,000,Não se Aplica,2000.00,2954.06
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250110000000,REMUN.DEP.BANCARIOS VINCULADOS FNAS,S,6,1,Recurso Livre,000,Não se Aplica,6700.00,28491.09
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110010000,Remun.Dep.Bancarios-PBT,A,7,1064,PBT-Serv.Especif.Protecao Social Basica.,000,Não se Aplica,500.00,20822.33
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000,Remun.Dep.Bancarios-PTMC,A,7,1101,PTMC-Serv.Protecao Social Especial.,000,Não se Aplica,200.00,184.02
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110030000,Remun.Dep.Bancarios-PACI,A,7,1102,PACI-Serv.Protecao Social Especial a Familia.,000,Não se Aplica,500.00,1563.64
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110040000,Remun.Dep.Bancarios-ACPE,A,7,1103,ACPETI-Acoes Socio-Educativas p/Criancase Adolescentes em Sit.Trabalho (Jornada),000,Não se Aplica,600.00,429.41
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110050000,Remun.Dep.Bancarios-BPET,A,7,1104,BPETI-Concessao de Bolsa a Criancas e   Adolescentes em Situacao de Trabalho.,000,Não se Aplica,100.00,65.57
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110060000,Remun.Dep.Bancarios-BAJ,A,7,1105,BAJ-Concessao de Bolsa p/ Jovens em Situacao de Vunerabilidade Social.,000,Não se Aplica,100.00,174.28
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110070000,Remun.Dep.Bancarios-PBV,A,7,1106,PBV-Serv.Especificos de Protecao Social.,000,Não se Aplica,100.00,210.45
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110080000,Remun.Dep.Bancarios-PFMC,A,7,1107,"PFMC-Protecao Soc.Criancas/Adolescentes Vitimas Violencia, Abuso e Exploracao.",000,Não se Aplica,500.00,321.26
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110090000,Remun.Dep.Bancarios-CPBF,A,7,1109,CPBF-Concessao Programa Bolsa Familia,000,Não se Aplica,100.00,3.21
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110100000,Remun.Dep.Bancarios-IGDB,A,7,1114,IGDBF-Indice Gestao Descentralizada PBF,000,Não se Aplica,800.00,2161.61
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110110000,Remun.Dep.Bancarios-PEAS,A,7,1012,PEAS-Programa Estadual de Assist.Social,000,Não se Aplica,100.00,121.45
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110120000,Remun.Dep.Bancarios-PACE,A,7,1116,PACE,000,Não se Aplica,500.00,89.74
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110210000,Remun.Dep.Bancarios-FECA 2006,A,7,1029,FECA-Fundo Estadual da Crianca e do Adolescente,000,Não se Aplica,100.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110220000,Remun.Dep.Bancarios-FECA 2004,A,7,1029,FECA-Fundo Estadual da Crianca e do Adolescente,000,Não se Aplica,500.00,88.86
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,1,UNIDADE DE PROMOCAO HUMANA E SOCIAL,PRM,13250110260000,Remun.Dep.Bancarios-FMDCA,A,7,1005,FMDCA-Fundo Mun.dos Dir.da Crianca e do Adolescente,000,Não se Aplica,2000.00,1561.96
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,1,UNIDADE DE PROMOCAO HUMANA E SOCIAL,PRM,13250110270000,Remun.Dep.Bancarios-FEAS,A,7,1004,FEAS-Fundo Estadual de Assistencia Social,000,Não se Aplica,0.00,693.30
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110280000,Remun.Dep.Bancarios-PETI-PVMC,A,7,1037,PETI-Programa de Erradicacao do TrabalhoInfantil,000,Não se Aplica,0.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250111000000,REMUN.DEP.BANCARIOS VINCULADOS-FNDE,S,6,1,Recurso Livre,000,Não se Aplica,64500.00,105515.12
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111010000,Remun.Dep.Bancarios-Salario Educacao-Uniao,A,7,1070,Salario Educacao Uniao,000,Não se Aplica,50000.00,87803.32
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111020000,Remun.Dep.Bancarios-PNATE-Prog.Nac.Transp.Escolar,A,7,1072,Prog.Nac.Atend.Transporte Escolar-PNATE,000,Não se Aplica,200.00,418.89
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111030000,Remun.Dep.Bancarios-Merenda Escolar-Uniao,A,7,1009,PNAE-Merenda Escolar-Uniao,000,Não se Aplica,2000.00,5849.63
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111040000,Remun.Dep.Bancarios-PNAEC-Merenda Escolar Creches,A,7,1059,Merenda Escolar Uniao Creches-PNAEC,000,Não se Aplica,500.00,3.49
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111110000,Remun.Dep.Bancarios-Salario Educacao-Estado,A,7,1006,Salario Educacao-Estado,000,Não se Aplica,5500.00,9314.61
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111120000,Remun.Dep.Bancarios-Transp.Escolar-Ensino Medio,A,7,1067,Transporte Escolar-Ensino Medio,000,Não se Aplica,300.00,887.64
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111130000,Remun.Dep.Bancarios-Transp.Escolar Ens.Fundamental,A,7,1007,Transporte Escolar-Ensino Fundamental,000,Não se Aplica,6000.00,1237.54
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199000000,REMUN.DEP.BANCARIOS-OUTROS RECURSOS VINCULADOS,S,6,1,Recurso Livre,000,Não se Aplica,11100.00,38410.48
2008,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,13250199010000,Remun.Dep.Bancarios-FUNREBOM,A,7,1002,FUNREBOM-Fundo de Reequipamento,000,Não se Aplica,10000.00,12187.35
2008,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SECRETARIA MUNICIPAL DE CULTURA, ESPORTE E TURISMO",1,"UNIDADE DE CULTURA, ESPORTE, TURISMO E  LAZER",PRM,13250199040000,Remun.Dep.Bancarios-Ministerio Esporte,A,7,1113,Transferencia de Recursos do Ministerio do Esporte,000,Não se Aplica,100.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,1,"UNIDADE DE INDUSTRIA,COMERCIO E SERVICOS",PRM,13250199050000,Remun.Dep.Bancarios-Apoio a Agricultura,A,7,1115,Transf.da Uniao p/Apoio a Agricultura,000,Não se Aplica,500.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SECRETARIA MUNICIPAL DE CULTURA, ESPORTE E TURISMO",2,BIBLIOTECA PUBLICA MUNICIPAL DR.GLADSTO-NE OSORIO MARSICO,PRM,13250199060000,Remun.Dep.Bancarios-Implant.Centro Inclusao Digital,A,7,1117,Implantacao Centro Inclusao Digital,000,Não se Aplica,500.00,1141.18
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,GABINETE DO SECRETARIO E SERVICOS AUXILIARES,PRM,13250199070000,Remun.Dep.Bancarios-Prevencao/Preparacaoncia e Desastres,A,7,1120,Prevencao e preparacao p/ emergencias e desastres.,000,Não se Aplica,0.00,5403.49
2008,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,2,UNIDADE DE AGRICULTURA E ABASTECIMENTO,PRM,13250199080000,Remun.Dep.Bancarios-PRONAT,A,7,1118,Infra-Estrutura e Servicos - Pronat.,000,Não se Aplica,0.00,1654.31
2008,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,2,UNIDADE DE AGRICULTURA E ABASTECIMENTO,PRM,13250199090000,Remun.Dep.Bancarios-PRONAF,A,7,1121,PRONAF,000,Não se Aplica,0.00,8188.45
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,GABINETE DO SECRETARIO E SERVICOS AUXILIARES,PRM,13250199100000,Remun.Dep.Bancarios-Fundo Munic.do Meio Ambiente,A,7,1058,Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,8833.23
2008,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SECRETARIA MUNICIPAL DE CULTURA, ESPORTE E TURISMO",2,BIBLIOTECA PUBLICA MUNICIPAL DR.GLADSTO-NE OSORIO MARSICO,PRM,13250199110000,Remun.Dep.Bancarios-Dig.Acervo Hist.Municipal,A,7,1122,Digitalizacao Acervo Historico Municipal,000,Não se Aplica,0.00,601.38
2008,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,13250199120000,Remun.Dep.Bancarios-Transf.Conv.Estado Dest. a Programas do Meio Ambiente,A,7,1123,Consulta Popular/Perfur.Pocos Tubulares,000,Não se Aplica,0.00,401.09
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250200000000,REMUN.DEP.BANCARIOS-RECURSOS NAO VINCULADOS,S,5,1,Recurso Livre,000,Não se Aplica,401200.00,1291371.51
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250299000000,REMUN.DEP.BANCARIOS DE OUTROS DEP. BANCARIOS NAO VINCULADOS,S,6,1,Recurso Livre,000,Não se Aplica,401200.00,1291371.51
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250299010000,Remun.Dep.Bancarios-Recursos Livre,A,7,1,Recurso Livre,000,Não se Aplica,400000.00,1276928.35
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250299020000,Remun.Dep.Bancarios-Alienacao de Bens,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,14443.16
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,1,Recurso Livre,000,Não se Aplica,200000.00,168671.69
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13330000000000,RECEITA DE CONCESSOES E PERMISSOES - DIREITOS DE USO DE BENS PUBLICOS,S,4,1,Recurso Livre,000,Não se Aplica,200000.00,168671.69
2008,6,69,ERECHIM,46900,PM DE ERECHIM,3,SECRETARIA MUNICIPAL DE COORDENACAO E   PLANEJAMENTO,2,UNIDADE DE TRANSITO,PRM,13330100000000,Receita de Concessao De Direito Real De Uso de Area Publica,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,168671.69
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,Recurso Livre,000,Não se Aplica,5000.00,18652.60
2008,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,2,UNIDADE DE AGRICULTURA E ABASTECIMENTO,PRM,14100000000000,Receita da Producao Vegetal,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,2,UNIDADE DE AGRICULTURA E ABASTECIMENTO,PRM,14200000000000,Receita da Producao Animal e Derivados,A,3,1,Recurso Livre,000,Não se Aplica,4000.00,18652.60
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,4,CENTRAL DE BRITAGEM E  USINA DE ASFALTO,PRM,15300000000000,Industria de Construcao-Central Britagem e Usina de Alfalto,A,3,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,Recurso Livre,000,Não se Aplica,5167000.00,5875919.48
2008,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS    AUXILIARES",PRM,16000400000000,Servicos de Comunicacao,A,3,1,Recurso Livre,000,Não se Aplica,7000.00,5604.90
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,16000510000000,Servicos Ambulatoriais,A,4,4590,Media e Alta Complexidade - Teto Financeiro - Uniao,000,Não se Aplica,350000.00,502419.89
2008,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS    AUXILIARES",PRM,16001302000000,Servicos de Vendas de Editais,A,4,1,Recurso Livre,000,Não se Aplica,2000.00,29.97
2008,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS    AUXILIARES",PRM,16001307000000,Servicos de Fotocopias e/ou Copias Heliograficas,A,4,1,Recurso Livre,000,Não se Aplica,3000.00,5937.14
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,2,ESCOLA MUNICIPAL DE BELAS ARTES OSVALDO ENGEL,PRM,16001600000000,Servicos Educacionais,A,3,1,Recurso Livre,000,Não se Aplica,90000.00,115649.88
2008,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SECRETARIA MUNICIPAL DE CULTURA, ESPORTE E TURISMO",1,"UNIDADE DE CULTURA, ESPORTE, TURISMO E  LAZER",PRM,16001900000000,Servicos Recreativos e Culturais,A,3,1,Recurso Livre,000,Não se Aplica,10000.00,7494.80
2008,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,16004300000000,"Servicos de Coleta,Transporte,Tratamento e destino final de Residuos Solidos",A,3,1,Recurso Livre,000,Não se Aplica,2400000.00,2670287.96
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,16004700000000,Servicos de Iluminacao Publica,A,3,1,Recurso Livre,000,Não se Aplica,2100000.00,2379815.21
2008,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,2,UNIDADE DE AGRICULTURA E ABASTECIMENTO,PRM,16009900010000,Servico de Maq.Caminhoes e Patrulha Agricola,A,4,1,Recurso Livre,000,Não se Aplica,100000.00,113921.82
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,1,UNIDADE DE PROMOCAO HUMANA E SOCIAL,PRM,16009900050000,Servicos prestados p/CAVA-Cfe.Convenio,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,902.14
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900060000,Outros Servicos Diversos,A,4,1,Recurso Livre,000,Não se Aplica,100000.00,73855.77
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,64097000.00,72253177.96
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,63885000.00,71786476.46
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,23465000.00,26760531.22
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,18130000.00,20889014.12
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210102000000,COTA-PARTE DO FPM-FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,1,Recurso Livre,000,Não se Aplica,18100000.00,20869396.09
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000,Cota-parte do FPM-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,10860000.00,11992618.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17210102020000,Cota-parte do FPM-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1207270.00,1333179.36
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17210102040000,Cota-parte do FPM-ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,2715000.00,2998154.49
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17210102060000,Cota-Parte do FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3317730.00,3663744.75
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,1,Recurso Livre,000,Não se Aplica,0.00,881699.49
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070100,Cota-extra do FPM-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,661274.62
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070200,Cota-extra do FPM-MDE,A,8,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,0.00,220424.87
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210105000000,COTA-PARTE DO ITR-IMPOSTO S/A PROPRIEDADE TERRITORIAL RURAL,S,6,1,Recurso Livre,000,Não se Aplica,30000.00,19618.03
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000,Cota-parte do ITR-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,11770.85
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17210105020000,Cota-parte do ITR-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,3501.00,2289.39
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,17210105030000,Cota-parte do ITR-ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,4500.00,2942.69
