﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,000,Não se Aplica,429.36,272.04
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,39336.41,55661.02
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,39336.41,55661.02
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,394000.00,293634.60
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,95000.00,49379.49
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,242000.00,183222.50
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,Vigilância epidemiológica e ambiental,000,Não se Aplica,8000.00,7200.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Basica fixa e variavel federal,000,Não se Aplica,22000.00,14077.14
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF Federal,000,Não se Aplica,140000.00,99000.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS federal,000,Não se Aplica,58000.00,52010.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Vigilância epidemiológica e ambiental,000,Não se Aplica,14000.00,10935.36
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,57000.00,61032.61
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990100,Transf - Cadastro SUS,A,8,4911,Informação e informática em saúde,000,Não se Aplica,1000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990200,Transf  FNS - SIA/SUS,A,8,4700,Prestadores de serviços SUS,000,Não se Aplica,1000.00,220.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,Transf FNS - Saúde Mental Federal,A,8,4770,Farmácia Basica fixa e variavel federal,000,Não se Aplica,1000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300999700,Comp.Especificidades Regionais,A,8,4580,Especificidades regionais,000,Não se Aplica,0.00,29612.61
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300999800,SIS Fronteira,A,8,4871,SIS Fronteira,000,Não se Aplica,12000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300999900,Saude bucal,A,8,4540,Saúde bucal federal,000,Não se Aplica,42000.00,31200.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,132000.00,111913.88
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transf do Salário Educação,A,6,1027,Salário Educação,000,Não se Aplica,77000.00,58503.47
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transf FNDE ao Prog Nac. Aliment Esc PNAE,A,6,1012,Merenda Escolar,000,Não se Aplica,20000.00,18348.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,Transf FNDE referentes ao PNATE,A,6,1055,PNATE- Progr.Nac.Aux.Transp.Escolar,000,Não se Aplica,35000.00,35062.41
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,18700.00,16387.68
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transf financeira - L.C.n° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11220.00,9832.61
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,Transf financeira - L.C.n° 87/96 - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,1247.29,1093.06
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,Transf financeira - L.C.n° 87/96 - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,2805.00,2458.17
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transf financeira - L.C.n° 87/96 - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,000,Não se Aplica,3427.71,3003.84
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,16500.00,18795.77
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxilio financ esforço exportador (MP n°193),A,7,1,Recurso Livre,000,Não se Aplica,16500.00,18795.77
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1264140.00,1526951.19
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1162690.00,1356735.28
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1055000.00,1255348.68
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,633000.00,753209.52
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,70368.50,83731.62
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,158250.00,188302.21
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,000,Não se Aplica,193381.50,230105.33
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,42350.00,47744.30
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25410.00,28647.33
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,4942.24,5571.52
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,6352.50,7161.41
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,000,Não se Aplica,5645.26,6364.04
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,38720.00,37087.40
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI exportação- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,23232.00,22252.63
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-Parte do IPI exportação - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,2582.62,2473.66
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-Parte do IPI exportação - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,5808.00,5563.05
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-Parte do IPI exportação - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,000,Não se Aplica,7097.38,6798.06
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1056,CIDE - Contrib.Interv.Dom.Econômico,000,Não se Aplica,26620.00,16554.90
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,101400.00,150210.54
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia básica estadual,000,Não se Aplica,3500.00,5048.24
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,Município Resolve,A,7,4010,Município Resolve,000,Não se Aplica,20000.00,7087.30
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300080000,Programa Municipalização Solidária,A,7,4000,Municipalização Solidária,000,Não se Aplica,5000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000,Programa Saúde Mental,A,7,4070,Farmácia saúde mental,000,Não se Aplica,500.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,Programa Saúde Bucal,A,7,4110,Saude bucal estadual,000,Não se Aplica,13000.00,23000.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000,Programa Campanha de Vacinação,A,7,4190,Epidemiologia e vacinações estadual,000,Não se Aplica,1500.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS estadual,000,Não se Aplica,3500.00,2075.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,54400.00,113000.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,Incentivo PSF,A,8,4090,PSF estadual,000,Não se Aplica,30000.00,98000.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,Incentivo Inverno Gaúcho,A,8,4030,Inverno gaúcho,000,Não se Aplica,10000.00,4000.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,PIM - Primeira Infância Melhor,A,8,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,14400.00,11000.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,50.00,20005.37
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,Festa do Peixe,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3500.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000,PIT-Progr.Integração Tributária,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10800.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900060000,Salário Educação,A,7,1027,Salário Educação,000,Não se Aplica,0.00,5705.37
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,800000.00,793353.80
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,000,Não se Aplica,800000.00,793353.80
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,92500.00,60451.01
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,92500.00,60451.01
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,90000.00,60451.01
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transf Convênios p/ Transporte Escolar,S,7,,,000,Não se Aplica,75000.00,60451.01
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010100,Transp.escolar estadual E.Fundamental,A,8,1009,Transp escolar estadual E Fundamental,000,Não se Aplica,25000.00,21333.57
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010200,Transp.escolar estadual E.Médio,A,8,1025,Transp escolar estadual E Médio,000,Não se Aplica,50000.00,39117.44
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200030000,Transf do Movimento de Alfabetização,A,7,1043,GTEJA-Grupo Trab.Educ Jovens e Adultos,000,Não se Aplica,15000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,2500.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,4060,Farmácia 3ª idade,000,Não se Aplica,2500.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,64615.43,54711.79
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,9246.51,7494.05
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1900.00,1769.59
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,800.00,973.93
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,480.00,584.74
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,200.00,243.39
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,120.00,145.80
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,550.00,199.84
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,330.00,119.96
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,137.50,49.95
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,82.50,29.93
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,550.00,595.82
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901000000,Multas e juros mora de outros tributos,S,6,,,000,Não se Aplica,550.00,595.82
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas e juros mora das taxas,A,7,1,Recurso Livre,000,Não se Aplica,550.00,595.82
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,2646.51,1686.65
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,1996.51,1240.45
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1197.90,743.86
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,499.13,310.49
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,299.48,186.10
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,550.00,74.25
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,330.00,44.52
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,137.50,18.58
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,82.50,11.15
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,100.00,371.95
