﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990800,REC.REM.DEP.BANC.C/PROG.PRODESA,A,7,1206,CONVENIO PRODESA,000,Não se Aplica,0.00,755.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,20000.00,20299.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,20299.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,100000.00,450000.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,159000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,36500.00,36100.19
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,1500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160005020000,SERVICOS DE REGISTRO DE ANALISE E DE CONTROLE DE PRODUTOS SUJEITOS A NORMAS DE VIGILANCIA SANITARIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160005990000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160017000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160045000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,29115.75
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1373.74
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160047000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,2500.00,5610.70
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,5610.70
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,11537670.00,12642505.27
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11419770.00,12495885.27
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5469160.00,5546977.38
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4580000.00,4561728.39
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4500000.00,4478453.46
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2444400.00,2241120.01
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,420750.00,385760.31
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,810000.00,742639.15
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,824850.00,756254.19
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172101020700,COTA-EXTRA DO FPM(EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,352679.80
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020701,COTA-EXTRADO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,223316.86
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,0.00,97621.76
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020703,COTA-EXTTRA DO FPM-ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,31741.18
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,80000.00,83274.93
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,43456.00,45268.13
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,11480.00,11949.97
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,14400.00,14989.49
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10664.00,11067.34
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,172000.00,178007.34
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,122000.00,122346.32
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1201,FEP-FUNDO ESPECIAL,000,Não se Aplica,50000.00,55661.02
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,333420.00,358059.25
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO-UNIAO,000,Não se Aplica,156000.00,178670.46
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,135920.00,135062.21
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE- UNIAO,000,Não se Aplica,7000.00,7200.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000203,PROG. DE ASSIST. FARMAC. BASICA,A,7,4510,PAB FIXO-UNIAO,000,Não se Aplica,3000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-PROGRAMA SAUDE DA FAMILIA-PAB VARIAVEL -UNIAO,000,Não se Aplica,70000.00,66600.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS-PROGRAMA AGENTES COM.DE SAUDE-PAB VARIAVEL-UNIAO,000,Não se Aplica,31920.00,36050.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE- UNIAO,000,Não se Aplica,24000.00,25212.21
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000400,TRANSFERENCIA DO FUNDO DE ACOES ESTRATETICAS E COMPENSACAO - FAEC,A,7,4510,PAB FIXO-UNIAO,000,Não se Aplica,2500.00,3508.93
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,39000.00,40817.65
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4770,"FARMACIA BASICA FIXA-E VARIAVEL(HIPER,ASMA E RENITE.",000,Não se Aplica,37000.00,40572.39
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,"FARMACIA BASICA FIXA-E VARIAVEL(HIPER,ASMA E RENITE.",000,Não se Aplica,2000.00,245.26
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,33300.00,75184.71
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1012,PAC-PROG.ATEND.A CRIANCA,000,Não se Aplica,0.00,2200.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1013,PPD-PESSOAS PORTADORAS DE DEFICIENCIA-PPD,000,Não se Aplica,0.00,2750.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000500,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1310,PROGRAMA PETI,000,Não se Aplica,8000.00,9362.42
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000600,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1022,FNAS-FUNDO NACIONAL DE ASSIST.SOCIAL-PROG.TEMPORARIOS,000,Não se Aplica,3000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000800,PROGRAMA IGD-INDICE GESTAO DESCENTRALIZ.,A,7,1028,IGD-INDICE GESTAO DESCENTRALIZADA,000,Não se Aplica,22300.00,21309.79
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000900,PROGRAMA PRO JOVEM ADOLESCENTE,A,7,1032,PRO JOVEM ADOLESCENTE,000,Não se Aplica,0.00,12562.50
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134001000,PROGRAMA PAIF,A,7,1033,PAIF-PROGRAMA DE INTEGRACAO A FAMILIA,000,Não se Aplica,0.00,27000.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,240440.00,258931.35
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1017,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,154000.00,174800.20
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1001,FNDE-MERENDA ESCOLAR-UNIAO,000,Não se Aplica,55000.00,50380.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1208,PNTE-TRANSPORTE ESCOLAR,000,Não se Aplica,30000.00,29087.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135050000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL ALIMENTACAO PRE-ESCOLA,A,6,1001,FNDE-MERENDA ESCOLAR-UNIAO,000,Não se Aplica,0.00,4048.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135990000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,1016,PNAC-CRECHES,000,Não se Aplica,1440.00,616.15
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,60000.00,52463.99
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,32592.00,28498.43
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,5610.00,4905.37
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,10800.00,9443.52
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10998.00,9616.67
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,50000.00,62602.35
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,62602.35
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3850610.00,4593270.26
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3790000.00,4490072.06
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3400000.00,4056724.30
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1846880.00,2184702.54
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,317900.00,376048.81
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,612000.00,723944.18
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010500,COTA-PARTE DO ICMS- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,623220.00,772028.77
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,220000.00,286708.59
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,119504.00,155740.10
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,31570.00,41142.68
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,39600.00,51607.55
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,29326.00,38218.26
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,110000.00,121196.13
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,59752.00,65749.01
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,10285.00,11317.28
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,19800.00,21787.24
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20163.00,22342.60
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1309,CIDE- CONT.INT.DOM.ECONOMICO,000,Não se Aplica,60000.00,25443.04
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,59610.00,58877.92
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA-FRAMACIA-ESTADO,000,Não se Aplica,2000.00,10995.82
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000400,PROGRAMA DE VIGILANCIA EM SAUDE,A,7,4180,SANITARIA-VIGILANCIA EM SAUDE-ESTADO,000,Não se Aplica,5000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA-MUNICIPIO RESOLVE-ESTADO,000,Não se Aplica,10000.00,9302.10
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000800,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4010,GESTAO BASICA-MUNICIPIO RESOLVE-ESTADO,000,Não se Aplica,2500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000900,PROGRAMA SAUDE MENTAL-FARMACIA,A,7,4070,FARMACIA SAUDE MENTAL-FARMACIA - ESTADO,000,Não se Aplica,1500.00,0.00
