﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000030000,RECEITA APLICAÇAO RPPS BANRISUL,A,7,50,RPPS,000,Não se Aplica,178300.00,262280.99
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000040000,RECEITA APLICAÇAO COMPENS. PREV.RGPS/RPPS,A,7,50,RPPS,000,Não se Aplica,35100.00,49528.30
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1100.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,1100.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15209900000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,5,,,000,Não se Aplica,1100.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15209900010000,RECEITA DA INDUSTRIA DE ARTEF. DE CONCRETO,A,7,1,LIVRE,000,Não se Aplica,1100.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,297500.00,296582.24
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,2000.00,7810.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,2000.00,7810.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,245000.00,228931.41
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000510000000,SERVICOS AMBULATORIAIS,S,6,,,000,Não se Aplica,245000.00,228931.41
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000510000100,SERVIÇOS DE PREVENTIVOS DE SAUDE,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,3000.00,2002.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000510000200,PRESTAÇAO DE SERVIÇOS NO CAPS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,242000.00,226929.41
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,7000.00,295.13
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,LIVRE,000,Não se Aplica,0.00,295.13
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001700000000,SERVICOS AGROPECUARIOS,S,5,,,000,Não se Aplica,2000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001799000100,SERVIÇOS DE EXAMES BRUCELOSE E OUTROS,A,8,1,LIVRE,000,Não se Aplica,2000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,8000.00,12613.98
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,LIVRE,000,Não se Aplica,0.00,9625.36
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,33500.00,37306.36
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,25500.00,33573.05
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010100,SERVIÇOS DE MAQUINAS RODOVIARIAS,A,8,1,LIVRE,000,Não se Aplica,10000.00,9687.04
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010200,SERVIÇOS DE MAQUINAS AGRICOLA,A,8,1,LIVRE,000,Não se Aplica,15500.00,23886.01
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,5000.00,3562.75
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000,SERVIÇOS DE HONORARIOS DE SUCUMBENCIA,A,7,1,LIVRE,000,Não se Aplica,1500.00,170.56
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900060000,"SERVIÇOS DE PEDREIROS, CARPINTEIROS E OUTROS",A,7,1,LIVRE,000,Não se Aplica,1500.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11852729.00,12287492.96
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11606729.00,11920643.20
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6593579.00,6929445.55
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5170300.00,5571847.63
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,5163400.00,5565172.33
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3098040.00,3198031.48
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,344399.00,355514.52
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,774510.00,799507.88
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,946451.00,976998.59
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,COTA EXTRA FPM(EC. 55/2007),S,7,,,000,Não se Aplica,0.00,235119.86
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA EXTRA FPM-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,176339.89
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA EXTRA FPM-MDE,A,8,20,MDE,000,Não se Aplica,0.00,58779.97
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,6900.00,6675.30
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4140.00,4005.16
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,805.00,779.02
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1035.00,1001.31
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,920.00,889.81
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,53950.00,74214.68
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1029,FEP-FUNDO ESPECIAL PETROLEO,000,Não se Aplica,53950.00,74214.68
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,771400.00,734677.59
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,199800.00,173529.75
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,521500.00,520691.94
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,3300.00,7200.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,21700.00,5258.97
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,231700.00,204972.83
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS-AGENTES COM. SAUDE,000,Não se Aplica,170000.00,216107.50
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,27500.00,24152.64
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,PROGRAMA DE SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,67300.00,63000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,50100.00,40455.90
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,1800.00,132.47
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990700,PROGRAMA SIS FRONTEIRA,A,8,4871,SIS FRONTEIRA,000,Não se Aplica,19500.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990800,MEDICAMENTOS HIP/DIAB/ASMA E RENITE,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,27800.00,39075.98
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990900,PROGRAMA CAMPANHA DE VACINAÇÃO,A,8,4730,CAMPANHA DE VACINAÇAO,000,Não se Aplica,1000.00,1247.45
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,159900.00,138621.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400050000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1013,PETI-PROGR. ERRADIC. TRAB. INFANTIL(UNIAO),000,Não se Aplica,16900.00,11280.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,7300.00,12767.50
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060100,PROGRAMA PISO BASICO DE TRANSIÇAO,A,8,1079,PISO  BASICO DE TRANSIÇAO,000,Não se Aplica,7300.00,5230.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060200,PROGRAMA PRO JOVEM/ADOLESCENTE,A,8,1106,PROGRAMA PRO JOVEM ADOLESCENTE,000,Não se Aplica,0.00,7537.50
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400070000,CENTRO DE REFERENCIA DA ASS. SOCIAL,A,7,1095,PROGRAMA CRAS,000,Não se Aplica,63200.00,54000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400080000,CENTRO DE REFERENCIA ESPECIALIZ.DA ASS.SOCIAL,A,7,1094,PROGRAMA CREAS,000,Não se Aplica,43500.00,34100.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213406030000,PROGRAMA BOLSA FAMILIA - IGD,A,7,1090,IGD - BOLSA FAMILIA,000,Não se Aplica,29000.00,26473.50
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,341300.00,277421.05
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1050,SALARIO EDUCAÇAO (FNDE),000,Não se Aplica,102300.00,112979.06
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1001,PNAE-PROGR.NAC.ALIMENTAÇAO ESCOLAR,000,Não se Aplica,106900.00,79596.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1055,PNATE-PROGR. NACIONAL TRANSP. ESCOLAR,000,Não se Aplica,128800.00,70721.99
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,3300.00,14124.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,PROGRAMA NACIONAL DE ALIMENTAÇAO EM CRECHE,A,7,1039,PNAC-PROGR. NACIONAL ALIMENTAÇAO EM CRECHE,000,Não se Aplica,3300.00,3168.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599020000,PNAP-PROGRAMA NACIONAL DE ALIMENTAÇAO ESCOLAR-PRÉ-ESCOLA,A,7,1001,PNAE-PROGR.NAC.ALIMENTAÇAO ESCOLAR,000,Não se Aplica,0.00,10956.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,60700.00,86572.89
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,36420.00,58801.28
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,4049.00,6536.71
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,9105.00,14700.30
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11126.00,6534.60
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,36029.00,46090.71
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900020000,TRANSFERENCIA DA UNIAO PARA O FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,A,7,1,LIVRE,000,Não se Aplica,0.00,2134.76
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,36029.00,43955.95
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3613150.00,3576308.59
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3379650.00,3356194.69
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2748900.00,2740189.32
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1649340.00,1644113.57
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,183352.00,182770.64
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,412335.00,411028.41
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,503873.00,502276.70
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,COTA PARTE DO IPVA,S,6,,,000,Não se Aplica,493500.00,505415.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,296100.00,303248.96
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,57591.00,58981.89
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,74025.00,75812.33
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,65784.00,67371.82
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,89100.00,81478.45
