﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,133.40,629.68
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,809.37
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundo de Manut. Basica  - FUNDEB,000,Não se Aplica,366.60,719.28
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,35000.00,55661.02
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,7,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,3004,RECURSO FEP- FUNDO ESPECIAL,000,Não se Aplica,35000.00,55661.02
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,272880.00,374315.23
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB - Fixo,000,Não se Aplica,132810.00,143710.69
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,120250.00,191836.72
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Piso Atenção Básica em VISA - PAB VISA,000,Não se Aplica,9400.00,24574.40
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa - medicamentos básicos,000,Não se Aplica,14050.00,16648.12
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,64800.00,122288.80
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,32000.00,10951.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17213300020800,ESF - COMPENSAÇÕES DE ESPECIFICIDADES REGIONAIS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,17374.40
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,19820.00,38767.82
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,17213300990100,Transf - Cadastro SUS,A,8,4911,Informação e Informática em Saúde,000,Não se Aplica,500.00,1255.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4780,Farmacia Básica Variável,000,Não se Aplica,1100.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17213300990500,Medicamento dos grupos AR E HD,A,8,4780,Farmacia Básica Variável,000,Não se Aplica,18220.00,37512.82
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,135748.00,174174.89
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1005,FNAS - PAC,000,Não se Aplica,4680.00,3900.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1006,FNAS - API,000,Não se Aplica,10692.00,8910.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1007,FNAS - PPD,000,Não se Aplica,11676.00,10702.56
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17213400040000,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1019,FNAS - ABRIGO CRIANÇA,000,Não se Aplica,2100.00,51547.20
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17213400050000,Programa de Erradicação do Trabalho Infantil,S,7,,,000,Não se Aplica,12600.00,1860.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17213400050100,Programa PETI BOLSA,A,8,1002,FNAS - PETI Bolsa,000,Não se Aplica,3000.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17213400050200,Programa PETI- ASE,A,8,1003,FNAS - PETI ASE,000,Não se Aplica,9600.00,1860.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,25000.00,22916.63
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17213400060100,PROGRAMA AGENTEJOVEM - BOLSA,A,8,1021,FNAS - Agente Jovem,000,Não se Aplica,19500.00,15541.66
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17213400060200,FNAS-PROGRAMA AGENTE JOVEM - ASE,A,8,1022,FNAS - AGENTE JOVEM- ASE,000,Não se Aplica,5500.00,7374.97
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17213400070000,PROGRAMA PSB FAMILIA,A,7,1018,PSB  Familia- PISO BÁSICO FIXO,000,Não se Aplica,54000.00,54000.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17213400080000,PROGRAMA BOLSA FAMILIA,A,7,3017,Programa  Bolsa Familia,000,Não se Aplica,15000.00,20338.50
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,287000.00,215001.01
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,2,SECRETARIA DA EDUCAÇÃO - CONVÊNIOS,SCE,17213501000000,Transf do Salário Educação,A,6,2003,SALARIO EDUCAÇÃO,000,Não se Aplica,92000.00,115545.23
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,2,SECRETARIA DA EDUCAÇÃO - CONVÊNIOS,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,2002,PDDE,000,Não se Aplica,5000.00,2426.80
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,2,SECRETARIA DA EDUCAÇÃO - CONVÊNIOS,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,2006,CONVENIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,80000.00,85445.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,2,SECRETARIA DA EDUCAÇÃO - CONVÊNIOS,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1,Recurso Livre,000,Não se Aplica,110000.00,11583.98
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,32500.00,41268.23
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,19500.00,24761.03
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2167.75,2752.56
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4875.00,6190.20
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Fundo de Manut. Basica  - FUNDEB,000,Não se Aplica,5957.25,7564.44
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,57300.00,118613.20
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900030000,TRANSFERENCIA DA UNIAO - PASEP,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,28959.06
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,7,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,3002,CEX OU FEX,000,Não se Aplica,27300.00,50854.14
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,7,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,17219900210000,TRANSF RELATIVO CONVECIO M.INFRA PTE SAO JOSE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,38800.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3136305.00,3672152.26
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3109805.00,3515419.11
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2727705.00,3108433.64
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1636623.00,1865060.55
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,181937.92,207332.40
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,409155.75,466264.92
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundo de Manut. Basica  - FUNDEB,000,Não se Aplica,499988.33,569775.77
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,260000.00,290027.91
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,156000.00,174017.06
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17342.00,33846.11
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,39000.00,43504.12
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundo de Manut. Basica  - FUNDEB,000,Não se Aplica,47658.00,38660.62
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,87100.00,94193.42
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,52260.00,56516.30
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5809.57,6282.62
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13065.00,14128.94
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fundo de Manut. Basica  - FUNDEB,000,Não se Aplica,15965.43,17265.56
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,3001,CIDE,000,Não se Aplica,35000.00,22764.14
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,19000.00,38299.18
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmacia Basica,000,Não se Aplica,5000.00,3466.88
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,Epidemiologia,000,Não se Aplica,8000.00,7875.30
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17223300070000,Município Resolve,A,7,4000,Gestão do SUS,000,Não se Aplica,5000.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17223300090000,Programa Saúde Mental,A,7,4070,Fármacia Saúde Mental,000,Não se Aplica,500.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,Epidemiologia,000,Não se Aplica,500.00,957.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,0.00,26000.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17223300990100,Incent. Financ. Equipe Saude Familia- PSF Estadual,A,8,1,Recurso Livre,000,Não se Aplica,0.00,26000.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,7500.00,118433.97
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,198.81
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17229901000000,Recurso Inverno Gaucho,A,6,4030,Inverno Gaucho,000,Não se Aplica,7500.00,4000.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,6,SECRETARIA DA AGRICULTURA,2,DEPARTAMENTO DO MEIO AMBIENTE,PRM,17229902000000,RECEITA CONVENIO POÇOS ARTESIANOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,17235.16
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,7,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,17229903000000,RECEITA DE CONVENIO DE CONSERVAÇÃO DE ESTRADAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,10000.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,17229904000000,RECEITA DE CONVENIO P/ AQUISIÇÃO DE IMPLEMENTOS AG,A,6,1,Recurso Livre,000,Não se Aplica,0.00,35000.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,6,SECRETARIA DA AGRICULTURA,2,DEPARTAMENTO DO MEIO AMBIENTE,PRM,17229905000000,CONVENIO PRO-MAR DE DENTRO LIXEIRAS COLETIVAS,A,6,3005,PROJETO LIXEIRAS,000,Não se Aplica,0.00,4400.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17229906000000,REC DE CONV P/AQUISI DE MATERIAL PERMAN-CONS POP,A,6,1,Recurso Livre,000,Não se Aplica,0.00,35000.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,6,SECRETARIA DA AGRICULTURA,2,DEPARTAMENTO DO MEIO AMBIENTE,PRM,17229907000000,REC CONVENIO SECR MEIO AMBIENT - MURO DE CON,A,6,2013,CONSULTA POPULAR- COREDE,000,Não se Aplica,0.00,12600.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1368021.00,1691135.24
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Fundo de Manut. Basica  - FUNDEB,000,Não se Aplica,1368021.00,1691135.24
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,340835.00,416725.40
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,79453.90
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,79453.90
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,7,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,17619901000000,RECURSO CASAS POPULARES - Convenio FGTS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,50203.90
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,7,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,17619902000000,Recurso Ministerio das Cidades- Pavimentação,A,6,1,Recurso Livre,000,Não se Aplica,0.00,29250.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,239747.00,337271.50
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,209000.00,307946.50
