﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212200000000,Transferencia Compensacao Financeira Exploracao Recursos Naturais,S,5,,,000,Não se Aplica,52600.00,81073.99
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212220000000,Cota-parte Da Compensacao Financeira De Recursos Minerais - Cfem,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,6075.66
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212270000000,Cota-parte Do Fundo Especial Do Petroleo - Fep,A,6,1,RECURSO LIVRE,000,Não se Aplica,52600.00,74998.33
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300000000,Transferencia De Recursos Do Sistema Unico De Saude - Sus - Repasse Fu,S,5,,,000,Não se Aplica,336321.00,534271.05
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300010000,Piso De Atencao Basica - Pab Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,178850.00,181795.26
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020000,Piso De Atencao Basica - Pab Variavel,S,7,,,000,Não se Aplica,88651.00,184241.36
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020100,Acoes Basicas De Vigilancia Sanitaria,A,8,4590,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,6000.00,7200.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020300,Programa De Assistencia Farmaceutica Basica,A,8,4770,FARM. BÁS. UNIÃO,000,Não se Aplica,17851.00,52641.36
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020500,Programa De Saude Da Familia - Psf,A,8,4520,PSF FEDERAL,000,Não se Aplica,64800.00,110000.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020800,Saude Bucal,A,8,4540,SAUDE BUCAL-UNIAO,000,Não se Aplica,0.00,14400.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990000,Outras Transferencias Da Uniao P/ O Sistema Unico De Saude - Sus,S,7,,,000,Não se Aplica,68820.00,168234.43
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990100,Transferencia - Cadastro Sus,A,8,4911,GESTÃO DO SUS,000,Não se Aplica,2000.00,2109.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990300,Transferencia - Saude Mental - Federal/ Hipertensos E Diabeticos,A,8,4780,SAÚDE MENTAL,000,Não se Aplica,25150.00,2094.98
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990400,Bolsa Família,A,8,1045,BOLSA FAMÍLIA,000,Não se Aplica,7850.00,6759.12
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990500,Programa Agentes Comunitários - Pacs,A,8,4530,PACS - UNIÃO,000,Não se Aplica,33820.00,53480.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990600,Estratégia De Saúde Da Família - Esf,A,8,4580,E S F (PSF),000,Não se Aplica,0.00,103791.33
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400000000,Transferencias Recursos Fundo Nacional Assistencia Social,S,5,,,000,Não se Aplica,2400.00,2200.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400030000,Programa Apoio Pessoa Portadora Deficiencia - Ppd - Apae,A,7,1,RECURSO LIVRE,000,Não se Aplica,2400.00,2200.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213500000000,Transferencias De Recursos Do Fundo Nacional Do Desenvolvimento Da Edu,S,5,,,000,Não se Aplica,175552.00,189840.76
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213501000000,Transferencia Do Salario-educacao,A,6,1007,SALÁRIO EDUCAÇÃO,000,Não se Aplica,122752.00,144652.76
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213503000000,Transferencias Programa Nacional Merenda Escolar,A,6,1005,MERENDA ESCOLAR,000,Não se Aplica,52800.00,45188.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600000000,Transferencia Financeira Do Icms - Desoneracao - Lc N° 87/96,S,5,,,000,Não se Aplica,17800.00,24036.83
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600010000,Transferencia Financeira - Lcn° 87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,10680.00,14422.17
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600020000,Transferencia Financeira - Lcn° 87/96 - Mde,A,7,20,M D E,000,Não se Aplica,1187.00,1603.22
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600040000,Transferencia Financeira - Lcn° 87/96 - Asps,A,7,40,A S P S,000,Não se Aplica,2670.00,3605.52
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600050000,Transferencia Financeira - Lcn° 87/96 - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,3263.00,4405.92
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,1755750.00,2182457.40
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220100000000,Participacao Na Receita Dos Estados,S,5,,,000,Não se Aplica,1722750.00,2073346.28
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101000000,Cota-parte Do Icms,S,6,,,000,Não se Aplica,1493950.00,1817886.53
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101010000,Cota-parte Do Icms - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,896370.00,1110065.91
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101020000,Cota-parte Do Icms - Mde,A,7,20,M D E,000,Não se Aplica,99646.00,121257.80
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101040000,Cota-parte Do Icms - Asps,A,7,40,A S P S,000,Não se Aplica,224092.00,272693.61
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101050000,Cota-parte Do Icms - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,273842.00,313869.21
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102000000,Cota-parte Do Ipva,S,6,,,000,Não se Aplica,163500.00,171425.97
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102010000,Cota-parte Do Ipva - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,98100.00,102855.65
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102020000,Cota-parte Do Ipva - Mde,A,7,20,M D E,000,Não se Aplica,19080.00,20005.33
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102030000,Cota-parte Do Ipva - Asps,A,7,40,A S P S,000,Não se Aplica,24525.00,25713.83
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102040000,Cota-parte Do Ipva - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,21795.00,22851.16
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104000000,Cota-parte Do Ipi Sobre Exportacao,S,6,,,000,Não se Aplica,47700.00,54675.69
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104010000,Cota-parte Do Ipi/exportacao - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,28620.00,32805.36
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104020000,Cota-parte Do Ipi/exportacao - Mde,A,7,20,M D E,000,Não se Aplica,3181.00,3646.89
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104040000,Cota-parte Do Ipi/exportacao - Asps,A,7,40,A S P S,000,Não se Aplica,7155.00,8201.37
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104050000,Cota-parte Do Ipi/exportacao - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,8744.00,10022.07
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220113000000,Cota-parte Contrib.intervencao Dominio Economico Cide,A,6,1030,C I D E,000,Não se Aplica,17600.00,29358.09
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300000000,Transferencia De Recursos Do Estado P/ Programas De Saude - Repasse Fu,S,5,,,000,Não se Aplica,32000.00,85504.31
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,FARM. BÁS. ESTADO,000,Não se Aplica,0.00,11647.76
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300040000,Programa De Vigilancia Epidemiologica,A,7,4190,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,6100.00,10781.55
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300120000,Programa Pacs - Agente De Saude,A,7,4080,PACS - ESTADO,000,Não se Aplica,1900.00,2075.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300130000,P S F,A,7,4090,PSF ESTADUAL,000,Não se Aplica,24000.00,58000.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300140000,Saude Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,3000.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900000000,Outras Tranferencias Dos Estados,S,5,,,000,Não se Aplica,1000.00,23606.81
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900030000,Cota-parte Da Multa De Transito,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,7713.01
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900070000,Programa De Integração Tributária - Pit,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7800.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900080000,Merenda Escolar - Contrapartida,A,7,1047,MERENDA ESCOLAR - ESTADUAL,000,Não se Aplica,0.00,8093.80
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1889150.00,1865067.60
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17240100000000,Transferencias De Recursos Do Fundef,S,5,,,000,Não se Aplica,1889150.00,1865067.60
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17240100020000,Transferencias De Recursos Do Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1889150.00,1865067.60
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17600000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,80172.00,79198.74
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17610000000000,Transferencias De Convenios Da Uniao E De Suas Entidades,S,4,,,000,Não se Aplica,32172.00,26376.17
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17610300000000,Transferencias Convenios Uniao Destinadas A Programas De Assistencia,S,5,,,000,Não se Aplica,4572.00,3810.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17610300010000,Programa Proteção Social Básica Infância,A,7,1004,PROTEÇÃO SOCIAL BASICA,000,Não se Aplica,3600.00,3000.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17610300020000,Programa Proteção Social Básica Idoso,A,7,1004,PROTEÇÃO SOCIAL BASICA,000,Não se Aplica,972.00,810.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17619900000000,Outras Transferencias De Convenios Da Uniao,S,5,,,000,Não se Aplica,27600.00,22566.17
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17619900010000,Transporte Escolar - Pnat,A,7,1006,TRANSPORTE ESCOLAR,000,Não se Aplica,27600.00,22566.17
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,48000.00,52822.57
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200000000,Transferencias Convenios Estados Destinadas A Programas Educação,S,5,,,000,Não se Aplica,48000.00,52822.57
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200010000,Transferencias De Convenios P/ O Transporte Escolar,A,7,1006,TRANSPORTE ESCOLAR,000,Não se Aplica,40000.00,50293.90
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200040000,Transferencias Do Convenio Pradem,A,7,1019,PRADEM,000,Não se Aplica,8000.00,2528.67
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,76900.00,66103.09
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19100000000000,Multas E Juros De Mora,S,3,,,000,Não se Aplica,500.00,118.25
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19110000000000,Multas E Juros De Mora Dos Tributos,S,4,,,000,Não se Aplica,500.00,118.25
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800000000,Multas E Juros De Mora Do Imposto Sobre A Propriedade Predial E Territ,S,5,,,000,Não se Aplica,500.00,118.25
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800010000,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,70.95
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800020000,Multas E Juros De Mora Do Iptu - Mde,A,7,20,M D E,000,Não se Aplica,125.00,29.57
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800030000,Multas E Juros De Mora Do Iptu - Asps,A,7,40,A S P S,000,Não se Aplica,75.00,17.73
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19200000000000,Indenizacoes E Restituicoes,S,3,,,000,Não se Aplica,51400.00,60570.07
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19210000000000,Indenizacoes,S,4,,,000,Não se Aplica,20000.00,15746.71
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19219900000000,Outras Indenizacoes,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,15746.71
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19220000000000,Restituicoes,S,4,,,000,Não se Aplica,31400.00,44823.36
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19220100000000,Restituicoes De Convenios,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900000000,Outras Restituicoes,S,5,,,000,Não se Aplica,31200.00,44823.36
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900010000,Restituicoes Determinadas Pelo Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,5945.88
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900050000,Restituicao De Auxilios,S,7,,,000,Não se Aplica,30200.00,38877.48
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900050100,Restituição De Auxílios - Vale-transporte,A,8,1,RECURSO LIVRE,000,Não se Aplica,20000.00,22143.69
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900050200,Restituição De Auxílios - Vale-refeição,A,8,1,RECURSO LIVRE,000,Não se Aplica,10200.00,11669.83
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900050300,Restituicao Vale Refeicao Camara,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,63.96
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900050400,Restituição Aluguel Câmara,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,5000.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19300000000000,Receita Da Divida Ativa,S,3,,,000,Não se Aplica,23000.00,5414.77
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19310000000000,Receita Da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,23000.00,5414.77
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100000000,Receita Da Divida Ativa Do Imposto Sobre A Propriedade Predial E Terri,S,5,,,000,Não se Aplica,20000.00,1943.73
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100010000,Receita Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,1166.24
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100020000,Receita Da Divida Ativa Do Iptu - Mde,A,7,20,M D E,000,Não se Aplica,5000.00,485.92
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100030000,Receita Da Divida Ativa Do Iptu - Asps,A,7,40,A S P S,000,Não se Aplica,3000.00,291.57
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300000000,Receita Divida Ativa Sobre Servicos Qualquer Natureza - Iss,S,5,,,000,Não se Aplica,1000.00,3214.18
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300010000,Receita Da Divida Ativa Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,1928.51
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300020000,Receita Da Divida Ativa Do Iss - Mde,A,7,20,M D E,000,Não se Aplica,250.00,803.54
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300030000,Receita Da Divida Ativa Do Iss - Asps,A,7,40,A S P S,000,Não se Aplica,150.00,482.13
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319800000000,Receita Da Divida Ativa Da Contribuicao De Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,256.86
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319900000000,Receita Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,1000.00,0.00
