﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16300111000000000000,Servicos de Atendimento a Saude - Principal,S,7,,,000,Não se Aplica,17157949.28,19607114.14
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111010000000000,Aten Espec Saude - PM Ajuricaba,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,484300.47,431787.65
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111020000000000,Aten Espec Saude - PM Augusto Pestana,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1219690.61,1017410.10
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111030000000000,Aten Espec Saude - PM Barra do Guarita,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,126079.90,114491.53
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111040000000000,Aten Espec Saude - PM Boa Vista do Cadeado,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,80000.00,113954.99
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111050000000000,Aten Espec Saude - PM Bom Progresso,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,95765.97,104797.54
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111060000000000,Aten Espec Saude - PM Bozano,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,400000.00,413672.32
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111070000000000,Aten Espec Saude - PM Braga,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,80000.00,104591.94
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111080000000000,Aten Espec Saude - PM Campo Novo,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,230000.00,199386.54
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111090000000000,Aten Espec Saude - PM Catuipe,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,615412.84,679011.75
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111100000000000,Aten Espec Saude - PM Chiapetta,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,500000.00,553657.41
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111110000000000,Aten Espec Saude - PM Condor,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,305000.00,564480.41
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111120000000000,Aten Espec Saude - PM Coronel Barros,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,264000.00,349751.67
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111130000000000,Aten Espec Saude - PM Coronel Bicaco,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,96891.95,1071709.49
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111140000000000,Aten Espec Saude - PM Crissiumal,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,440518.24,364352.64
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111150000000000,Aten Espec Saude - PM Derrubadas,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,223429.24,443629.80
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111160000000000,Aten Espec Saude - PM Dois Irmaos das Missoes,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,2520.00,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111170000000000,Aten Espec Saude - PM Esperanca do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,130000.00,163635.64
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111180000000000,Aten Espec Saude - PM Horizontina,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,111491.66,54121.32
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111190000000000,Aten Espec Saude - PM Humaita,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,250000.00,141787.97
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111200000000000,Aten Espec Saude - PM Ijui,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,6423426.75,6940731.87
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111210000000000,Aten Espec Saude - PM Inhacora,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,582681.32,563408.35
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111220000000000,Aten Espec Saude - PM Joia,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,627577.51,777905.03
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111230000000000,Aten Espec Saude - PM Miraguai,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,89274.34,98776.76
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111240000000000,Aten Espec Saude - PM Nova Ramada,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,305700.00,440522.71
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111260000000000,Aten Espec Saude - PM Panambi,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,200000.00,289143.37
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111270000000000,Aten Espec Saude - PM Pejucara,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,495000.00,352391.32
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111280000000000,Aten Espec Saude - PM Pinheirinho do Vale,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,10638.44,15049.13
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111290000000000,Aten Espec Saude - PM Redentora,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,161234.96,113125.47
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111300000000000,Aten Espec Saude - PM Santo Augusto,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,260000.00,434682.52
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111310000000000,Aten Espec Saude - PM Sao Martinho,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,126496.47,385084.93
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111320000000000,Aten Espec Saude - PM Sao Valerio do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,117443.25,136146.62
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111330000000000,Aten Espec Saude - PM Sede Nova,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,375151.62,460146.57
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111340000000000,Aten Espec Saude - PM Taquarucu do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,126500.00,7275.96
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111350000000000,Aten Espec Saude - PM Tenente Portela,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,336000.00,317912.62
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111360000000000,Aten Espec Saude - PM Tiradentes do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,144000.00,195152.42
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111370000000000,Aten Espec Saude - PM Tres Passos,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,641511.00,615756.21
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111380000000000,Aten Espec Saude - PM Tucunduva,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,33181.67,37123.45
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111390000000000,Aten Espec Saude - PM Vista Alegre,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,2509.81,3641.42
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111400000000000,Aten Espec Saude - PM Vista Gaucha,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,201186.96,200343.96
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111410000000000,CEO-Centro Esp. Odontol - PM Ajuricaba,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,13876.49,13876.44
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111430000000000,CEO-Centro Esp. Odontol - PM Barra do Guarita,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,5908.27,492.36
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111440000000000,CEO-Centro Esp. Odontol - PM Boa Vista do Cadeado,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,6614.21,6614.16
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111450000000000,CEO-Centro Esp. Odontol - PM Bom Progresso,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,6308.02,6308.04
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111460000000000,CEO-Centro Esp. Odontol - PM Bozano,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4207.90,4207.92
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111480000000000,CEO-Centro Esp. Odontol - PM Campo Novo,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,14791.87,14791.92
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111490000000000,CEO-Centro Esp. Odontol - PM Catuipe,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,17831.92,17831.88
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111500000000000,CEO-Centro Esp. Odontol - PM Chiapetta,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,7734.88,7734.84
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111510000000000,CEO-Centro Esp. Odontol - PM Condor,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,17753.50,17753.52
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111520000000000,CEO-Centro Esp. Odontol - PM Coronel Barros,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4703.28,4703.28
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111540000000000,CEO-Centro Esp. Odontol - PM Crissiumal,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,26940.10,26940.12
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111550000000000,CEO-Centro Esp. Odontol - PM Derrubadas,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,8643.72,8643.72
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111560000000000,CEO-Centro Esp. Odontol - PM Dois Irmaos das Missoes,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,5844.67,5844.72
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111570000000000,CEO-Centro Esp. Odontol - PM Esperanca do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,8865.91,8830.77
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111590000000000,CEO-Centro Esp. Odontol - PM Humaita,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,19408.47,10155.19
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111600000000000,CEO-Centro Esp. Odontol - PM Ijui,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,0.00,103950.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111610000000000,CEO-Centro Esp. Odontol - PM Inhacora,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4336.05,4336.08
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111620000000000,CEO-Centro Esp. Odontol - PM Joia,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,15930.71,18459.40
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111640000000000,CEO-Centro Esp. Odontol - PM Nova Ramada,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4620.00,4620.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111670000000000,CEO-Centro Esp. Odontol - PM Pejucara,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,7599.08,7599.12
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111690000000000,CEO-Centro Esp. Odontol - PM Redentora,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,19551.41,21025.48
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111710000000000,CEO-Centro Esp. Odontol - PM Sao Martinho,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,11041.90,11041.92
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111720000000000,CEO-Centro Esp. Odontol - PM Sao Valerio do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,5062.86,5042.82
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16300111730000000000,CEO-Centro Esp. Odontol - PM Sede Nova,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,5759.08,5759.04
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16900000000000000000,Outros Servicos,S,3,,,000,Não se Aplica,189000.00,223943.39
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16909900000000000000,Outros Servicos,S,5,,,000,Não se Aplica,189000.00,223943.39
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16909910000000000000,Outros Servicos,S,6,,,000,Não se Aplica,189000.00,223943.39
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16909911000000000000,Outros Servicos - Principal,S,7,,,000,Não se Aplica,189000.00,195732.96
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16909911010000000000,Taxa Credenciamento Entidades (1%),A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,189000.00,195732.96
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16909912000000000000,Outros Servicos - Multas e Juros,A,7,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,0.00,28210.43
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17000000000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,5131413.47,1875065.84
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17100000000000000000,Transferencias da Uniao e de suas Entidades,S,3,,,000,Não se Aplica,697084.50,171600.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17100010000000000000,Transferencias da Uniao e de suas Entidades,S,6,,,000,Não se Aplica,697084.50,171600.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17100011000000000000,Transferencias da Uniao e de suas Entidades - Principal,S,7,,,000,Não se Aplica,697084.50,171600.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17100011010000000000,"Repasse Uniao - CEO I, II, PMAQ E Rede Viver s/Limite",A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,329584.50,171600.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17100011020000000000,Emendas Parlamentares 2018,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,367500.00,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17200000000000000000,Transferencias dos Estados e do Distrito Federal e de suas Entidades,S,3,,,000,Não se Aplica,3734745.00,1054400.82
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17280000000000000000,"Transferencias dos Estados - Especificas de Estados, DF e Municipios",S,4,,,000,Não se Aplica,3734745.00,1054400.82
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17280400000000000000,Transferencias de Estados a Consorcios Publicos,S,5,,,000,Não se Aplica,3734745.00,1054400.82
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17280410000000000000,Transferencias de Estados a Consorcios Publicos,S,6,,,000,Não se Aplica,3734745.00,1054400.82
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17280411000000000000,Transferencias de Estados a Consorcios Publicos - Principal,S,7,,,000,Não se Aplica,3734745.00,1054400.82
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17280411010000000000,Repasse SUS - PM Ijui,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3360000.00,1033225.82
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17280411020000000000,"Repasse Estado - CEO I, II, PMAQ",A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,114345.00,21175.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17280411030000000000,Receitas Consulta Popular,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,260400.00,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17300000000000000000,Transferencias dos Municipios e de suas Entidades,S,3,,,000,Não se Aplica,699583.97,649065.02
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17380000000000000000,"Transferencias dos Municipios -Especificas de Estados, DF e Municipios",S,4,,,000,Não se Aplica,699583.97,649065.02
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17380200000000000000,Transferencias de Municipios a Consorcios Publicos,S,5,,,000,Não se Aplica,699583.97,649065.02
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17380210000000000000,Transferencias de Municipios a Consorcios Publicos,S,6,,,000,Não se Aplica,699583.97,649065.02
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,17380211000000000000,Transferencias de Municipios a Consorcios Publicos - Principal,S,7,,,000,Não se Aplica,699583.97,649065.02
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211010000000000,Taxa Administrtaiva  - CISA - PM Ajuricaba,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3700.37,3700.44
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211020000000000,Taxa Administrtaiva - CISA - PM Augusto Pestana,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3619.73,3619.80
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211030000000000,Taxa Administrtaiva - CISA - PM Barra do Guarita,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1575.63,1575.48
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211040000000000,Taxa Administrtaiva - CISA - PM Boa Vista do Cadeado,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1245.01,1245.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211050000000000,Taxa Administrtaiva - CISA - PM Bom Progresso,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1187.42,1187.40
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211060000000000,Taxa Administrtaiva - CISA - PM Bozano,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1122.16,1883.56
