﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103110000,Receita de Rendimento UBS Boa Parada - Cta. 624.011-8,A,10,4935,Construção/ampliação Unid. Básica Saúde,000,Não se Aplica,0.00,6869.50
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103120000,Receita de Rendimento UBS Bairro Bonini - Brum - Cta. 624.012-6,A,10,4935,Construção/ampliação Unid. Básica Saúde,000,Não se Aplica,0.00,489.93
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103130000,Receita de Rendimento UBS Benjamin Nott - Cta. 624.019-3,A,10,4935,Construção/ampliação Unid. Básica Saúde,000,Não se Aplica,0.00,19.03
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103140000,Receita de Rendimento UBS Vila Lizabel - Cta. 624.022-3,A,10,4935,Construção/ampliação Unid. Básica Saúde,000,Não se Aplica,0.00,1148.13
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103150000,Receita de Rendimento UBS Vila Rocha - Cta. 624.020-7,A,10,4935,Construção/ampliação Unid. Básica Saúde,000,Não se Aplica,0.00,274.96
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103160000,Receita de Rendimento UBS Centro - Cta. 624.023-1,A,10,4935,Construção/ampliação Unid. Básica Saúde,000,Não se Aplica,0.00,498.78
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103170000,Receita de Rendimento UBS Jardim Petrópolis - Cta. 624.024-0,A,10,4935,Construção/ampliação Unid. Básica Saúde,000,Não se Aplica,0.00,968.95
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103180000,Receita de Rendimento UBS Bairro Bonini - Cta 624.021-5,A,10,4935,Construção/ampliação Unid. Básica Saúde,000,Não se Aplica,0.00,1406.32
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103190000,Receita de Rendimento Academia Saúde Intermed. - Cta. 624.017-7,A,10,4929,Polo de Academia de Saude,000,Não se Aplica,0.00,192.36
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103200000,Receita de Rendimento Emenda Manoela Ávila - Cta. 624.025-8,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,100.85
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103210000,Receita de Rendimento Emenda Carlos Gomes - Cta. 624.076-8,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,1379.61
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103220000,Receita de Rendimento FNS AIDS - Cta. 624.003-7,A,10,4740,Incentivo Dst/aids-vigilância em Saúde,000,Não se Aplica,0.00,555.29
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103230000,Receita de Rendimento AFB - Faram.Básica - Cta 624.014-8,A,10,4770,Farmácia Básica Fixa-assist Farmac,000,Não se Aplica,0.00,1599.94
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103240000,Receita de Rendimento Participa SUS - Cta. 624.006-1,A,10,4930,Inc Implanta Politica Especifica,000,Não se Aplica,0.00,18.53
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103250000,Receita de Rendimento Farm.Popular - Cta 624.020-2,A,10,4941,Convênio Farmácia Popular,000,Não se Aplica,0.00,161.55
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103260000,Receita de Rendimento FMS Equip. UPA - Cta. 624.026-6,A,10,4934,Aquisição Equip Pronto Atendimento,000,Não se Aplica,0.00,1668.23
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103270000,Receita de Rendimento PAB - Cta. 624.015-6,A,10,4510,Pab Fixo - Pab,000,Não se Aplica,0.00,2202.37
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103280000,Receita de Rendimento Agente Comunitário - Cta. 624.015-6,A,10,4530,Pacs - Pab Variável,000,Não se Aplica,0.00,903.79
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103290000,Receita de Rendimento Saúde Bucal - Cta. 624.015-6,A,10,4540,Saúde Bucal-pab Variável,000,Não se Aplica,0.00,212.55
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103300000,Receita de Rendimento PSF/NASF - Cta. 624.015-6,A,10,4520,Psf-pab Variável,000,Não se Aplica,0.00,1397.68
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103310000,Receita de Rendimento PMAQ - Cta. 624.015-6,A,10,4521,Pmaq,000,Não se Aplica,0.00,896.69
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103320000,Receita de Rendimento Salvar/SAMU - Cta. 624.017-2,A,10,4620,Salvar Samu,000,Não se Aplica,0.00,845.60
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103330000,Receita de Rendimento BLMAC SIA - Cta. 624.017-2,A,10,4590,Teto Financ Media a Alta Complexidade,000,Não se Aplica,0.00,3288.88
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103340000,Receita de Rendimento Fac Cirurgia - Cta. 624.017-2,A,10,4590,Teto Financ Media a Alta Complexidade,000,Não se Aplica,0.00,329.09
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103350000,Receita de Rendimento CAPS Custeio - Cta. 624.017-2,A,10,4841,CAPS CUSTEIO,000,Não se Aplica,0.00,1262.38
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103360000,Receita de Rendimento UPA Custeio - Cta. 624.017-2,A,10,4622,Upa Custeio,000,Não se Aplica,0.00,914.30
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103370000,Receita de Rendimento FNS Vigilância Sanitária - Cta. 624.019-9,A,10,4760,Pab em Visa-vigilância em Saúde,000,Não se Aplica,0.00,8054.86
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103380000,Receita de Rendimento FNS Vig. Epidem. - Cta. 624.019-9,A,10,4710,Teto Financ Vigilância Saúde,000,Não se Aplica,0.00,186.87
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103390000,Receita Rendimento BERGS - PROSAN,A,10,4288,PROSAN,000,Não se Aplica,0.00,12089.88
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103400000,Receita Rendimento Fin. Alimentação Saúde - Cta. 624.073-3,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,473.59
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103410000,Receita Rendimento FAN Custeio,A,10,4960,PROGRAMA DE FINANCIAMENTO DAS AÇÕES DE ALIMENTAÇÃO E NUTRIÇÃO (FAN),000,Não se Aplica,0.00,159.82
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103420000,Receita Rendimento BLINV Equip. Perm. - Cta. 624.018-5,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,43.77
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103430000,Receita Rendimento João Derly - Cta. 624.031-2,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,368.82
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103440000,Receita Rendimento João Derly e outro - Cta. 624.032-0,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,208.99
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103450000,Receita Rendimento Pompeu de Matos - Cta. 624.034-7,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,999.76
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103460000,Receita Rendimento BERGS - FMS - CEREST,A,10,4210,Trabalhador - Vigilância em Saúde,000,Não se Aplica,0.00,4513.55
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103470000,Receita Rendimento Inc. Atenção Básica,A,10,4011,Incentivo Atenção Básica Estadual,000,Não se Aplica,0.00,5461.44
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103480000,Receita Rendimento Farm. Bás./Bucal,A,10,4050,Farmácia Básica - Farmácia,000,Não se Aplica,0.00,1374.02
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103500000,Receita Rendimento PSTodos,A,10,4090,Psf - Saude para Todos,000,Não se Aplica,0.00,2075.80
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103510000,Receita Rendimento PIM,A,10,4160,Primeira Infância Melhor - Pim,000,Não se Aplica,0.00,1299.85
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103520000,Receita Rendimento UPA/Programa SALVAR,A,10,4170,Programa Salvar,000,Não se Aplica,0.00,1796.94
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103530000,Receita Rendimento SAMU/Epidemo,A,10,4190,Epidm e Vacinações-vigilância em Saúde,000,Não se Aplica,0.00,69.31
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103540000,Receita Rendimento CAPS,A,10,4220,Cuca Legal(caps)-cuca Legal (caps),000,Não se Aplica,0.00,1703.34
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103550000,Rec Rend Aplic Financ - Banco do Brasil EQUIPAMENTOS  cta 49950-1 V 4931,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,1879.07
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103560000,Rendimentos Consulta Popular 2016/2017 ao FMS - Aquisição de Equipamentos HCSVP,A,10,4260,Saúde para Todos - Consulta Popular,000,Não se Aplica,0.00,10650.66
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103570000,Bloco de Invest. na Rede de Serv. Pub. de Saúde Proposta nº 11565792000117004 Cta 00666241047 V.4931,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,2259.10
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103580000,Bloco de Invest. na Rede de Serv. Pub. de Saúde Proposta nº 11565792000117002 Cta 00666241047 V.4931,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,1311.62
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103590000,RENDIMENTO ESTRUTURAÇÃO DA REDE DE SERVIÇOS DE ATENÇÃO BÁSICA DE SAUDE BUCAL,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,1058.74
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103600000,RENDIMENTO INCREMENTO TEMPORARIO DO PISO DE ATENÇÃO BASICA - PAB  CUSTEIO,A,10,4510,Pab Fixo - Pab,000,Não se Aplica,0.00,2810.42
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103620000,Receita de Rendimentos CEF Bloco de Invest. na Rede de Serv. Pub. de Saúde Proposta nº 88775390000/1140-01  EMENDA PARLAMENTAR ANA AMELIA LEMOS CC 0066240274 V.4931,A,10,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,15638.61
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110103630000,RECEITA RENDIMENTO INCREMENTO TEMPORARIO DO LIMITE FINANCEIRO DO MAC- PROPOSTA 36000157718201700 PORTARIA N.3320 DE 07/12/2017 CC 0066240970 VINCULO 4622,A,10,4622,Upa Custeio,000,Não se Aplica,0.00,233.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110104000000,Remuneração de depósitos bancários de recursos vinculados - manutencao e desenvolvimento do ensino - mde - principal,A,9,20,Recursos Destinados ao Mde,000,Não se Aplica,1000.00,765.70
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110105000000,Remuneração de depósitos bancários de recursos vinculados - ações e serviços públicos de saúde - asps - principal,A,9,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,1000.00,677.53
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110106000000,Remuneração de depósitos bancários de recursos vinculados - contribuição de intervenção no domínio econômico - cide - principal,S,9,,,000,Não se Aplica,0.00,149.99
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110106010000,Receita de Rendimento CIDE,A,10,1077,Cide,000,Não se Aplica,0.00,149.99
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107000000,Remuneração de depósitos bancários de recursos vinculados - fundo nacional de assistência social - fnas - principal,S,9,,,000,Não se Aplica,0.00,46885.55
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107010000,Receita Rendimento FM Criança Adolesc. - Cta. 5053-9  V. 1029,A,10,1029,Multas - Promotoria - Fmca,000,Não se Aplica,0.00,1243.23
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107020000,Receita Rendimento Primeira Inf. Criança Feliz - Cta. 53.421-8  V. 1296,A,10,1296,Programa Primeira Infância no SUAS,000,Não se Aplica,0.00,451.51
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107030000,Receita Rendimento Aquisição de Bens Convênio nº 827833/2016 - Cta. 52.267-8 V.1297,A,10,1297,Aquisição de Bens - Convênio nº 827833-2016,000,Não se Aplica,0.00,2199.06
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107050000,Receita Rendimento   BL  GBF - Cta. 51.457-8 V. 1110,A,10,1110,Programa Bolsa Familia - União,000,Não se Aplica,0.00,254.89
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107060000,Receita Rendimento BL GSUAS- Cta. 51.458-6 V.1006,A,10,1006,Igd Suas,000,Não se Aplica,0.00,372.29
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107070000,Receita Rendimento BL PSB - Cta. 51.464-0  V.1130,A,10,1130,Piso Básico de Transição (binf+bido),000,Não se Aplica,0.00,28807.98
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107080000,Receita Rendimento PSEMC Cta. 51.463-2  V.1111,A,10,1111,Manut. Serviço PAEFI,000,Não se Aplica,0.00,974.72
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107090000,Receita Rendimento BL PSEAC - Cta. 51.461-6 V.1103,A,10,1103,Piso de Alta Complexidade I-Criança/Adolescente,000,Não se Aplica,0.00,562.98
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107100000,Receita Rendimento ACESSUASTRAB- Cta. 51.451-9 V.1010,A,10,1010,Acessuas,000,Não se Aplica,0.00,5.16
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107110000,Receita Rendimento BPC Escola - Cta. 51.453-5 V.1206,A,10,1206,BPC Escola,000,Não se Aplica,0.00,25.66
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107120000,Receita Rendimento AEPETI - Cta. 51.454-3  V.1255,A,10,1255,AEPETI,000,Não se Aplica,0.00,3281.26
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107130000,Receita Rendimento BL PSB - Cta. 51.464-0 V.1252,A,10,1252,Serv Conviv Fortalec Prot Social Basica,000,Não se Aplica,0.00,564.68
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107150000,Receita Rendimento  BL PSEMC -idosos/PCD- Cta. 51.463-2 V.1106,A,10,1106,Ptmc Piso Transição Média Complexidade,000,Não se Aplica,0.00,11.51
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107160000,Receita Rendimento BERGS FMCAdoles Cta 04.028163.0-2  V.1029,A,10,1029,Multas - Promotoria - Fmca,000,Não se Aplica,0.00,35.71
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107170000,Receita Rendimento BERGSFMCAdoles Rotativo Cta 04.028163.0-2 V.1232,A,10,1232,Rotativo - Fmca,000,Não se Aplica,0.00,5041.17
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107180000,Receita Rendimento BERGS FMIdoso Cta 04.129871.0-3 V.1210,A,10,1210,Fundo Municipal do Idoso,000,Não se Aplica,0.00,63.98
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107190000,Receita Rendimento BERGS - FEAS 2014  Cta 04.130295.0-5 V.1247,A,10,1247,FEAS 2013 ESTADUAL,000,Não se Aplica,0.00,231.02
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107200000,Receita de Rendimento Restaurante Popular Cta 28785-7 V.1149,A,10,1149,Restaurante Popular-comercialização,000,Não se Aplica,0.00,219.42
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110107210000,Rendimentos CRAS COMUNIDADE MAE,A,10,1270,CRAS COMUNIDADE MÃE,000,Não se Aplica,0.00,2539.32
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108000000,Remuneração de depósitos bancários de recursos vinculados - fundo nacional de desenvolvimento da educação - fnde - principal,S,9,,,000,Não se Aplica,0.00,18913.53
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108010000,Receita de Rendimento QSE - Federal - Cta. 672.005-0,A,10,1089,Contrib. Salário Educação-q.f,000,Não se Aplica,0.00,3680.45
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108020000,Receita de Rendimento BERGS - PNATE,A,10,1135,Pnate-prog Nac Apoio Transp Medio,000,Não se Aplica,0.00,160.35
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108030000,Receita de Rendimento BRALF,A,10,1108,Prog Brasil Alfabetizado-convenio Uniao,000,Não se Aplica,0.00,24.35
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108040000,Receita de Rendimento BB - PNATE,A,10,1090,Pnate Transporte Fundamental,000,Não se Aplica,0.00,255.31
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108050000,Receita de Rendimento Merenda Escolar,A,10,1189,Pnaep-prog Nac Alim Esc Pre-escola,000,Não se Aplica,0.00,5010.02
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108060000,Receita de Rendimento PAC2 - Cta. 44.266-6,A,10,1014,Proinfancia Pac2,000,Não se Aplica,0.00,328.06
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108070000,Receita de Rendimento PEJA,A,10,1030,Peja-programa Apoio Sist.ensino Eja,000,Não se Aplica,0.00,663.38
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108080000,Receita de Rendimento Manutenção Educação,A,10,1031,Manut Educação,000,Não se Aplica,0.00,157.65
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108090000,Receita de Rendimento PAC2 - Cta. 47.929-2,A,10,1239,Pac2/5294 Quadra Coberta,000,Não se Aplica,0.00,3.27
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108100000,Receita de Rendimento PAC2 - Cta. 47.946-2,A,10,1240,Pac2/5135 Pre Esc,000,Não se Aplica,0.00,2236.56
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108110000,Receita de Rendimento Par Acelino Flores - Cta. 52.275-9,A,10,1256,PAR 32614/204 ESC ACELINO FLORES,000,Não se Aplica,0.00,244.42
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,132100110108120000,Receita de Rendimento Brasil Carinhoso,A,10,1274,BRASIL CARINHOSO,000,Não se Aplica,0.00,50.59
