﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110103055,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,A,9,4930,Incentivo a Implantação UBS e ou Org.de Pol.Específica,000,Não se Aplica,0.00,19260.44
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110103056,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,A,9,4931,Aquisição  Equipamentos e Material Permanente,000,Não se Aplica,0.00,45792.33
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110103057,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,A,9,4935,Construções ou Ampliações,000,Não se Aplica,0.00,21283.31
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110103058,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,A,9,4936,Aquisição de Veículos,000,Não se Aplica,0.00,2172.03
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110103059,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,A,9,4941,Qual. da Gestão Descentralizada do SUS / Prêmio INOVA SUS,000,Não se Aplica,0.00,414.97
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110103060,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,A,9,4962,Estruturação de Unidade de Atenção Especializada em Saúde,000,Não se Aplica,0.00,12413.86
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110103061,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,A,9,4995,Reformas,000,Não se Aplica,0.00,2553.87
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110104001,Remuneração de Depósitos  Bancários de Recursos Vinculados - Manutencao e Desenvolvimento do Ensino - MDE - Principal,A,9,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,8684.19
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110105001,Remuneração de Depósitos  Bancários de Recursos Vinculados - Ações e Serviços Públicos de Saúde - ASPS - Principal,A,9,40,Ações em Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,7391.56
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110105002,Remuneração de Depósitos  Bancários de Recursos Vinculados - Ações e Serviços Públicos de Saúde - ASPS - Principal,A,9,4239,Regionalização - Construção UBS,000,Não se Aplica,0.00,313.73
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110107001,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,132100110107001,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,1001,Contribuição ao Fundo Municipal da Criança e Adolecente,000,Não se Aplica,0.00,2678.81
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,132100110107002,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,3153,Piso Fixo de Média Complexidade,000,Não se Aplica,0.00,14608.28
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110107002,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,3156,Primeira Infância no SUAS,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,132100110107003,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,3154,Piso Básico Fixo,000,Não se Aplica,0.00,11713.50
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,132100110107004,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,3155,Ações Estratégicas do PETI,000,Não se Aplica,0.00,5097.18
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,132100110107005,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,3180,Índice de Gestão Descentralizada - IGDBF,000,Não se Aplica,0.00,10212.06
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,132100110107006,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,3181,Índice de Gestão Descentralizada - IGD SUAS,000,Não se Aplica,0.00,6264.40
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,132100110107007,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,3193,Piso de Alta Complexidade II,000,Não se Aplica,0.00,5027.16
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,132100110107008,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,3199,Piso Básico Variável II,000,Não se Aplica,0.00,6666.85
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,132100110107009,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,3470,Programa OASF - Orientação e Apoio Sócio-Familiar,000,Não se Aplica,0.00,1418.20
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,132100110107010,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,A,9,3496,Trabalho Social - Residencial Haragano,000,Não se Aplica,0.00,537.33
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,132100110108001,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,3470,Programa OASF - Orientação e Apoio Sócio-Familiar,000,Não se Aplica,0.00,103.83
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108001,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1021,Recursos - PROESPORTE,000,Não se Aplica,0.00,63.42
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110108001,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1501,Merenda Escolar FNDE - Federal,000,Não se Aplica,0.00,-6.34
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110108001,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1021,Recursos - PROESPORTE,000,Não se Aplica,0.00,20.18
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110108002,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1100,Recursos Salário Educação - Federal,000,Não se Aplica,0.00,2323.75
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110108002,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1524,Caminho da Escola - Ônibus Pronacampo,000,Não se Aplica,0.00,-0.03
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108002,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1100,Recursos Salário Educação - Federal,000,Não se Aplica,0.00,116594.65
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110108003,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,4001,Outras Receitas Municipais Aplicadas em Saúde,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110108003,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1501,Merenda Escolar FNDE - Federal,000,Não se Aplica,0.00,187.05
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108003,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1501,Merenda Escolar FNDE - Federal,000,Não se Aplica,0.00,78064.93
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110108004,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1502,Dinheiro Direto na Escola FNDE,000,Não se Aplica,0.00,11.74
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110108004,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,4510,PAB Fixo / Telessaúde / Acolhimento Infanto Juvenil,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108004,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1502,Dinheiro Direto na Escola FNDE,000,Não se Aplica,0.00,1065.44
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108005,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1505,Ações Complementares - FNDE,000,Não se Aplica,0.00,21.50
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110108005,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1518,PAC II - Implementação de Escolas para Educação Infantil,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110108005,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,4521,PMAQ - Progama de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108006,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1507,Programa Nacional de Apoio Transporte Escolar FNDE - PNATE,000,Não se Aplica,0.00,2628.32
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110108006,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1519,Projovem - Urbano,000,Não se Aplica,0.00,302.71
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110108006,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,4600,CEO (Centro Especialidade Odontológica) e Lab.Prótese Dentár,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110108007,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,4690,FAEC - Fundo Ações Estratégicas e Compensação,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108007,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1508,Programa Paz nas Escolas,000,Não se Aplica,0.00,0.91
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110108007,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1520,Caminho da Escola - Ônibus Acessível,000,Não se Aplica,0.00,24.40
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110108008,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,4900,Educação em Saúde,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108008,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1512,Educação Inclusiva- Direito à Diversidade,000,Não se Aplica,0.00,1881.09
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110108008,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1523,Apoio a Creches - Brasil Carinhoso,000,Não se Aplica,0.00,162.63
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108009,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1513,Merenda Escolar FNDE - Repasse para o Estado,000,Não se Aplica,0.00,77.32
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110108009,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,4930,Incentivo a Implantação UBS e ou Org.de Pol.Específica,000,Não se Aplica,0.00,33.71
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110108009,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1526,EI - Novas Turmas,000,Não se Aplica,0.00,80.56
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108010,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1515,Brasil Alfabetizado,000,Não se Aplica,0.00,3.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110108010,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,4935,Construções ou Ampliações,000,Não se Aplica,0.00,828.82
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110108010,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1527,Apoio Entes Federativos Recebem FPM,000,Não se Aplica,0.00,222.93
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108011,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1516,PAC II - Proinfância - Construção de Creches,000,Não se Aplica,0.00,16334.49
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110108011,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,4995,Reformas,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108012,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1517,PAC II - Quadras - Construção de Quadras Poliesportivas,000,Não se Aplica,0.00,2757.66
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108013,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1518,PAC II - Implementação de Escolas para Educação Infantil,000,Não se Aplica,0.00,23666.14
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108014,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1519,Projovem - Urbano,000,Não se Aplica,0.00,13209.73
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108015,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1520,Caminho da Escola - Ônibus Acessível,000,Não se Aplica,0.00,284.79
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108016,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1521,Apoio a Creches,000,Não se Aplica,0.00,1518.03
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108017,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1522,Convênio 26112012 - FADERS,000,Não se Aplica,0.00,5302.72
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108018,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1523,Apoio a Creches - Brasil Carinhoso,000,Não se Aplica,0.00,6630.24
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108019,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1524,Caminho da Escola - Ônibus Pronacampo,000,Não se Aplica,0.00,356.57
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108020,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1525,Programa Brincando com o Esporte,000,Não se Aplica,0.00,1110.39
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108021,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1526,EI - Novas Turmas,000,Não se Aplica,0.00,43538.45
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108022,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,1527,Apoio Entes Federativos Recebem FPM,000,Não se Aplica,0.00,3399.27
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108023,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,2761,Transf. de Convênios para o Transp. Escolar,000,Não se Aplica,0.00,15235.98
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108024,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,2764,Salário Educação Estadual,000,Não se Aplica,0.00,13943.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108025,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,3253,Projeto Escola de Arte,000,Não se Aplica,0.00,10.31
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108026,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,3272,Qualificação do Espaço Público - Emenda Contrato 1,000,Não se Aplica,0.00,3632.26
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108027,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,3273,Qualificação do Espaço Público,000,Não se Aplica,0.00,4362.64
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108028,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,3275,Programa Esporte e Lazer da Cidade - Vida Saudável,000,Não se Aplica,0.00,751.88
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108029,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,3312,Revitalização da Praça Farroupilha - Emenda Parlamentar,000,Não se Aplica,0.00,4871.03
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,132100110108030,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Prin,A,9,3636,Implantação dos Centros de Iniciação ao Esporte,000,Não se Aplica,0.00,3365.38
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,132100110199001,Remuneração de Outros Depósitos  Bancários de Recursos Vinculados - Principal,A,9,3508,Sinalização Turística no Município,000,Não se Aplica,0.00,3114.75
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,132100110199001,Remuneração de Outros Depósitos  Bancários de Recursos Vinculados - Principal,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,2597.55
