﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1112043106010, IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,1605.25
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1112043106020, IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,668.96
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1112043106030, IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,401.39
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1112043107010, IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,3.93
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1112043107020, IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,1.64
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1112043107030, IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,0.98
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1112080001000, ITBI-PROPRIO,45770.09
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1112080002000, ITBI-MDE,19070.88
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1112080003000, ITBI-ASPS,11442.54
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1113050101000, ISS-PROPRIO,60249.55
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1113050102000, ISS-MDE,25104.05
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1113050103000, ISS-ASPS,15062.49
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010201000, COTA-PARTE DO FPM-PROPRIO,4368810.28
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010202000, COTA-PARTE DO FPM-MDE,364067.49
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010204000, COTA-PARTE DO FPM-ASPS,1092202.56
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010206000, COTA-PARTE DO FPM-FUNDEB,1456270.10
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010301000, COTA-PARTE DO FPM-1% COTA DEZEMBRO PROPR,181415.64
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010302000, COTA-PARTE DO FPM-1% COTA DEZEMBRO MDE,75589.84
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010303000, COTA-PARTE DO FPM-1% COTA DEZEMBRO ASPS,45353.91
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010401000, COTA-PARTE DO FPM-1% COTA JULHO PROPRIO,128926.49
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010402000, COTA-PARTE DO FPM-1% COTA JULHO MDE,53719.37
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010403000, COTA-PARTE DO FPM-1% COTA JULHO ASPS,32231.62
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010501000, COTA-PARTE ITR-PROPRIO,4467.62
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010502000, COTA-PARTE ITR-MDE,372.29
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010503000, COTA-PARTE ITR-ASPS,1116.91
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721010504000, COTA-PARTE ITR-FUNDEB,1489.23
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721360001000, TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,14473.54
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721360002000, TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,1206.14
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721360004000, TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,3618.44
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1721360005000, TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,4824.48
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010101000, COTA-PARTE DO ICMS-PROPRIO,2227342.09
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010102000, COTA-PARTE DO ICMS-MDE,185611.82
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010104000, COTA-PARTE DO ICMS-ASPS,556835.51
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010105000, COTA-PARTE DO ICMS-FUNDEB,742447.41
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010201000, COTA-PARTE DO IPVA-PROPRIO,245429.07
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010202000, COTA-PARTE DO IPVA-MDE,20452.41
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010203000, COTA-PARTE DO IPVA-ASPS,61357.23
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010204000, COTA-PARTE DO IPVA-FUNDEB,81809.92
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010401000, COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,27833.57
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010402000, COTA-PARTE DO IPI/EXPORTACAO-MDE,2319.46
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010404000, COTA-PARTE DO IPI/EXPORTACAO-ASPS,6958.38
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1722010405000, COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,9277.86
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1911380001000, MULTAS E JUROS MORA DO IPTU-PROPRIO,38.43
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1911380002000, MULTAS E JUROS MORA DO IPTU-MDE,16.01
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1911380003000, MULTAS E JUROS MORA DO IPTU-ASPS,9.61
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1911390001000, MULTAS E JUROS DE MORA DO ITBI-PROPRIO,32.15
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1911390002000, MULTAS E JUROS DE MORA DO ITBI-MDE,13.39
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1911390003000, MULTAS E JUROS DE MORA DO ITBI-ASPS,8.04
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1931110001000, RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,9978.67
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1931110002000, RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,4157.80
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1931110003000, RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,2494.69
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1931130001000, RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,820.07
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1931130002000, RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,341.69
2016,43200,PM DE CACIQUE DOBLE,148747,1-Contas da Receitas,1931130003000, RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,205.00
2016,43200,PM DE CACIQUE DOBLE,148747,2-Despesas por Recursos Vinculados,40, Assistência Hospitalar e Ambulatorial,104601.99
2016,43200,PM DE CACIQUE DOBLE,148747,2-Despesas por Recursos Vinculados,40, Atenção Básica,2212054.72
2016,43200,PM DE CACIQUE DOBLE,148747,2-Despesas por Recursos Vinculados,40, Formação de Recursos Humanos,100.00
2016,43200,PM DE CACIQUE DOBLE,148747,2-Despesas por Recursos Vinculados,40, Vigilância Sanitária,426.00
2016,43200,PM DE CACIQUE DOBLE,148747,4-Rendimentos de Aplicações Financeiras,2, (-) Despesa Liquidada com Rendimentos das ASPS,3107.46
2016,43200,PM DE CACIQUE DOBLE,148747,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),12412230.45
2016,43200,PM DE CACIQUE DOBLE,148747,5-TOTAIS,,Índice de Aplicação em ASPS (%) ,18.64
2016,43200,PM DE CACIQUE DOBLE,148747,5-TOTAIS,,Total da Aplicação em ASPS,2314075.25
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111202000100000, IPTU - PROPRIO,192513.71
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111202000200000, IPTU - MDE,80218.59
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111202000300000, IPTU - ASPS,48130.01
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310101000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,168765.60
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310102000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,70319.28
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310103000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,42191.46
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310201000, IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,3061.93
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310202000, IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,1275.80
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310203000, IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,765.48
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310301000, IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,23622.48
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310302000, IRRF - INATIVOS PAGOS PELO RPPS - MDE,9842.69
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310303000, IRRF - INATIVOS PAGOS PELO RPPS - ASPS,5905.61
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310601000, IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,1358.06
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310602000, IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,566.00
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111204310603000, IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,339.68
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111208000100000, ITBI - PROPRIO,233348.55
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111208000200000, ITBI - MDE,97228.65
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111208000300000, ITBI - ASPS,58337.16
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,111305010100000, ISS - PROPRIO,184755.06
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172101020100000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PRÓPRIO,4368810.25
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172101020200000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,364067.50
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172101020400000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,1092202.58
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172101020600000, COTA-PARTE DO FPM - FUNDEB,1456270.08
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172101030100000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRÓPRIO,302359.39
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172101040100000, COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - PRÓPRIO,214877.48
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172101050100000, COTA-PARTE DO ITR - PROPRIO,13943.97
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172101050200000, COTA-PARTE DO ITR - MDE,1162.00
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172101050300000, COTA-PARTE DO ITR - ASPS,3486.00
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172101050400000, COTA-PARTE DO ITR - FUNDEB,4647.96
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172136000100000, TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,15857.38
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172136000200000, TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,1321.48
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172136000400000, TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,3964.36
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172136000500000, TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,5285.76
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201010100000, COTA-PARTE DO ICMS - PROPRIO,2434247.41
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201010200000, COTA-PARTE DO ICMS - MDE,202853.95
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201010400000, COTA-PARTE DO ICMS - ASPS,608561.86
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201010500000, COTA-PARTE DO ICMS - FUNDEB,811415.85
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201020100000, COTA-PARTE DO IPVA - PROPRIO,268793.47
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201020200000, COTA-PARTE DO IPVA - MDE,22399.45
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201020300000, COTA-PARTE DO IPVA - ASPS,67198.37
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201020400000, COTA-PARTE DO IPVA - FUNDEB,89597.91
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201040100000, COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,30464.57
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201040200000, COTA-PARTE DO IPI/EXPORTACAO - MDE,2538.71
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201040400000, COTA-PARTE DO IPI/EXPORTACAO - ASPS,7616.18
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,172201040500000, COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,10154.90
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191138000100000, MULTAS E JUROS DE MORA DO IPTU - PROPRIO,1356.64
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191138000200000, MULTAS E JUROS DE MORA DO IPTU - MDE,565.83
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191138000300000, MULTAS E JUROS DE MORA DO IPTU - ASPS,339.47
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191140000100000, MULTAS E JUROS DE MORA DO ISS - PROPRIO,360.33
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191140000200000, MULTAS E JUROS DE MORA DO ISS - MDE,150.21
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191140000300000, MULTAS E JUROS DE MORA DO ISS - ASPS,90.10
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191311000100000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,7351.95
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191311000200000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,3063.64
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191311000300000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,1838.11
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191313000100000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,147.44
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191313000200000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,61.47
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,191313000300000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,36.89
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,193111000100000, RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,20820.07
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,193111000200000, RECEITA DA DIVIDA ATIVA DO IPTU - MDE,8676.62
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,193111000300000, RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,5205.64
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,193113000100000, RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,1581.47
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,193113000200000, RECEITA DA DIVIDA ATIVA DO ISS - MDE,658.97
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,193113000300000, RECEITA DA DIVIDA ATIVA DO ISS - ASPS,395.37
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,911120200010000, (R)IPTU - PROPRIO,-20990.54
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,911120200020000, (R)IPTU - MDE,-8748.25
2016,43300,PM DE CAIBATÉ,147560,1-Contas da Receitas,911120200030000, (R)IPTU - ASPS,-5247.88
2016,43300,PM DE CAIBATÉ,147560,2-Despesas por Recursos Vinculados,40, Atençao Básica,2327160.58
2016,43300,PM DE CAIBATÉ,147560,2-Despesas por Recursos Vinculados,40, Atençao Básica (modalidade de aplicação 71),-31619.28
2016,43300,PM DE CAIBATÉ,147560,4-Rendimentos de Aplicações Financeiras,2, (-) Despesa Liquidada com Rendimentos das ASPS,1910.16
2016,43300,PM DE CAIBATÉ,147560,5-TOTAIS,,Total da Aplicação em ASPS,2293631.14
2016,43300,PM DE CAIBATÉ,147560,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),13644358.17
2016,43300,PM DE CAIBATÉ,147560,5-TOTAIS,,Índice de Aplicação em ASPS (%) ,16.81
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120101010000, ITR - MDE,479.07
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120101020000, ITR - FUNDEB,1916.20
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120101030000, ITR - ASPS,1437.18
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120101040000, ITR - PROPRIO,5748.60
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120200010000, IPTU - Próprio,114566.42
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120200020000, IPTU - MDE,47736.36
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120200030000, IPTU - ASPS,28641.72
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120431010100, IRRF Ativos/Inativos Executivo/Indiretas - Próprio,172955.76
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120431010200, IRRF Ativos/Inativos Executivo/Indiretas - MDE,72065.75
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120431010300, IRRF Ativos/Inativos Executivo/Indiretas - ASPS,43239.20
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120431060100, IRRF - Prest Serv Terceiros Executivo - Próprio,984.09
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120431060200, IRRF - Prest Serv Terceiros Executivo - MDE,410.19
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120431060300, IRRF - Prest Serv Terceiros Executivo - ASPS,246.09
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120800010000, ITBI - Próprio,57524.33
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120800020000, ITBI - MDE,23968.48
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11120800030000, ITBI - ASPS,14381.09
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11130500010000, ISS - PRÓPRIO,74725.17
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11130500020000, ISS - MDE,31136.04
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,11130500030000, ISS - ASPS,18681.40
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17210102010000, Cota-Parte do FPM - Cota mensal - Próprio,4679152.36
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17210102020000, Cota-Parte do FPM - Cota mensal - MDE,389929.35
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17210102040000, Cota-Parte do FPM - Cota mensal - ASPS,1169788.11
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17210102060000, COTA-PARTE DO FPM - FUNDEB,1559717.46
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17213600010000, Transferencia Financeira - L.C.N° 87/96 - Próprio,14155.58
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17213600020000, Transferencia Financeira - L.C.N° 87/96 - MDE,1179.62
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17213600040000, Transferencia Financeira - L.C.N° 87/96 - ASPS,3538.86
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17213600050000, Transferencia Financeira - L.C.N° 87/96 - FUNDEB,4718.48
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220101010000, Cota-Parte do ICMS - Próprio,2178115.73
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220101020000, Cota-Parte do ICMS - MDE,181462.31
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220101040000, Cota-Parte do ICMS - ASPS,544386.84
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220101050000, COTA-PARTE DO ICMS - FUNDEB,725280.58
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220102010000, Cota-Parte do IPVA - Próprio,255475.06
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220102020000, Cota-Parte do IPVA - MDE,21289.58
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220102030000, Cota-Parte do IPVA - ASPS,63868.75
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220102040000, COTA-PARTE DO IPVA - FUNDEB,85158.37
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220104010000, Cota-Parte do IPI/Exportação - Próprio,27206.13
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220104020000, Cota-Parte do IPI/Exportação - MDE,2256.40
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220104040000, Cota-Parte do IPI/Exportação - ASPS,6769.18
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,17220104050000, COTA-PARTE DO IPI/Exportação - FUNDEB,8896.16
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19113800010000, Multa/Juro Mora do IPTU - Próprio,303.89
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19113800020000, Multa/Juro Mora do IPTU - MDE,126.78
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19113800030000, Multa/Juro Mora do IPTU - ASPS,76.04
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19114001000000, Multa e juros do ISS,108.09
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19114002000000, Multa e juros ISS- MDE,45.05
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19114003000000, Multa e Juros ISS- ASPS,27.04
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19131100010000, Multa/Juro Mora Div Ativ do IPTU - Próprio,1005.05
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19131100020000, Multa/Juro Mora Div Ativ do IPTU - MDE,418.94
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19131100030000, Multa/Juro Mora Div Ativ do IPTU - ASPS,251.30
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19131300010000, Multa/Juro Mora Div Ativ do ISS - Próprio,182.64
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19131300020000, Multa/Juro Mora Div Ativ do ISS - MDE,76.10
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19131300030000, Multa/Juro Mora Div Ativ do ISS - ASPS,45.66
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19311100010000, Rec Div Ativ do IPTU - Próprio,5830.25
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19311100020000, Rec Div Ativ do IPTU - MDE,2429.41
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19311100030000, Rec Div Ativ do IPTU - ASPS,1457.63
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19311300010000, Rec Div Ativ do ISS - Próprio,1901.86
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19311300020000, Rec Div Ativ do ISS - MDE,792.47
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,19311300030000, Rec Div Ativ do ISS - ASPS,475.48
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,911120200000000, (R) Deduções da Rec de IPTU,-304.59
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,911120800000000, Dedução  ITBI,-300.00
2016,43400,PM DE CAIÇARA,147871,1-Contas da Receitas,911130500010000, (R) Dedução sobre serviços,-654.09
2016,43400,PM DE CAIÇARA,147871,2-Despesas por Recursos Vinculados,40, Atenção Básica,2015331.54
2016,43400,PM DE CAIÇARA,147871,4-Rendimentos de Aplicações Financeiras,2, (-) Despesa Liquidada com Rendimentos das ASPS,2169.85
2016,43400,PM DE CAIÇARA,147871,5-TOTAIS,,Total da Aplicação em ASPS,2013161.69
2016,43400,PM DE CAIÇARA,147871,5-TOTAIS,,Índice de Aplicação em ASPS (%) ,15.92
2016,43400,PM DE CAIÇARA,147871,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),12647483.05
2016,43500,PM DE CAMAQUÃ,148905,1-Contas da Receitas,11120200010000000000, IPTU - PROPRIO,5414729.61
2016,43500,PM DE CAMAQUÃ,148905,1-Contas da Receitas,11120200020000000000, IPTU - MDE,2256233.71
2016,43500,PM DE CAMAQUÃ,148905,1-Contas da Receitas,11120200030000000000, IPTU - ASPS,1353589.21
2016,43500,PM DE CAMAQUÃ,148905,1-Contas da Receitas,11120431010100000000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,476802.75
