﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,8,SEC MUN DA SAÚDE E ASSISTÊNCIA SOCIAL,3,Fundo Municipal da Assistência Social,SCS,13250199490000000000,Rend.Aplic.Fin.PBVA-SERV.CONV.FORT.VINCU,A,7,1007,PBVA-SERV.CONV.FORT.VINC./ASS.SOCIAL/UNI,000,Não se Aplica,0.00,10.46
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,53000.00,9434.60
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250299000000000000,REC.REMUNERAÇÃO OUTR.DEPÓS.REC.NAO VINCU,A,6,1,Recurso Livre,000,Não se Aplica,53000.00,9434.60
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,13280000000000000000,REMUNUNERAÇÃO INVESTIMENTOS RPPS,S,4,,,000,Não se Aplica,169600.00,148390.39
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,2,Dois Lajeados - RPPS,RPP,13282000000000000000,REMUNERAÇÃO DOS INV EM RENDA VARIÁVEL,A,5,50,RPPS,000,Não se Aplica,169600.00,148390.39
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,247751.31,216185.15
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,691.17,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,16000399000000000000,OUTRSO SERVIÇOS DE TRANSPORTES,A,6,1,Recurso Livre,000,Não se Aplica,691.17,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,862.59,950.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,16001301000000000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLI,A,6,1,Recurso Livre,000,Não se Aplica,215.65,950.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,16001302000000000000,SERVIÇOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,431.29,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,16001399000000000000,OUTROS SERVIÇOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,215.65,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,16001700000000000000,SERVIÇOS AGROPECUÁRIOS,A,5,1,Recurso Livre,000,Não se Aplica,6469.38,350.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,16001900000000000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,11528.30
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,16002600000000000000,SERVIÇOS DE FORNECIMENTO DE ÁGUA,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,191696.67
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,31728.17,11660.18
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,16009900010000000000,SERVIÇOS DE MÁQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,30475.00,11593.98
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,16009900030000000000,SERVIÇOS DE LIGAÇÃO DE ÁGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,1253.17,66.20
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13201380.00,11887269.14
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12885140.00,11703416.40
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7521143.00,6598000.02
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6613400.00,5874449.66
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,6612000.00,5869472.80
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17210102010000000000,COTA PARTE FPM - PRÓPRIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,3584000.00,3147230.52
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17210102020000000000,COTA PARTE FPM - MDE 7%,A,7,20,MDE,000,Não se Aplica,448000.00,393403.58
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17210102040000000000,COTA PARTE FPM - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,1088000.00,955408.91
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17210102060000000000,COTA PARTE FPM - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,1280000.00,1124010.55
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,212000.00,249419.24
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17210102070100000000,COTA EXTRA FPM - PRÓRPIO 56%,A,8,1,Recurso Livre,000,Não se Aplica,118720.00,139674.78
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17210102070200000000,COTA EXTRA FPM - MDE 27%,A,8,20,MDE,000,Não se Aplica,57240.00,67343.19
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17210102070300000000,COTA EXTRA FPM - ASPS 17%,A,8,40,ASPS,000,Não se Aplica,36040.00,42401.27
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,1400.00,4976.86
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17210105010000000000,COTA PARTE ITR - PRÓRPIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,784.00,2787.35
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17210105020000000000,COTA PARTE ITR - MDE 7%,A,7,20,MDE,000,Não se Aplica,98.00,348.29
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17210105030000000000,COTA PARTE ITR - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,238.00,845.96
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17210105040000000000,COTA PARTE ITR - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,280.00,995.26
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,121000.00,83424.34
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17212270000000000000,COTA PARTE FUNDO ESPECIAL PETRÓLEO - FEP,A,6,1013,Fundo Especial do Petróleo - UNIÃO,000,Não se Aplica,121000.00,83424.34
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,375523.00,328264.71
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213300010000000000,PISO DE ATENÇÃO BÁSICA - PAB FIXO,A,7,4510,PAB Fixo / UNIÃO,000,Não se Aplica,80000.00,81314.91
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17213300020000000000,Piso de Atenção Básica  - PAB Variável,S,7,,,000,Não se Aplica,255523.00,220189.80
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213300020100000000,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,8,4760,Vigilância Saúde Sanitária / UNIÃO,000,Não se Aplica,15000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BÁS,A,8,4770,Assist Farmácia Básica FIXA-UNIÃO,000,Não se Aplica,22000.00,16287.70
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMÍLIA - PSF,A,8,4520,PAB Variável PSF / UNIÃO,000,Não se Aplica,99700.00,85560.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAUD,A,8,4530,PAB Variável PACS / UNIÃO,000,Não se Aplica,80000.00,73626.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIO,A,8,4710,Vigilância Saúde Epidemiológica / UNIÃO,000,Não se Aplica,13823.00,18056.44
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213300020800000000,REC TRANSF PAB VAR PMAQ PROG MELH ACESSO,A,8,4521,PAB Variável PMAQ/POG MEL ACES QUAL/UNIÃ,000,Não se Aplica,25000.00,24200.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213300020900000000,INCENTIVO QUALIF. AÇÕES DENGUE,A,8,4710,Vigilância Saúde Epidemiológica / UNIÃO,000,Não se Aplica,0.00,2403.66
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,8,SEC MUN DA SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal da Saúde,SCS,17213300021000000000,TRANSF.TETO FINANC.MÉD.ALTA COMPLEXIBILI,A,8,4590,Média/Alta Complex/Teto Financeiro/UNIÃO,000,Não se Aplica,0.00,56.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,40000.00,26760.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213300990400000000,TRANSFERENCIA PSF - SAÚDE BUCAL,A,8,4540,PAB Variável SAÚDE BUCAL / UNIÃO,000,Não se Aplica,40000.00,26760.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,71900.00,67062.50
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17213400060000000000,PROGRAMAS TEMPORÁRIOS COM RCURSOS RECEBI,S,7,,,000,Não se Aplica,0.00,2500.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213400060500000000,Transf. F.N.A.S.- IGD-SUAS,A,8,1001,F.N.A.S.- IGD-SUAS,000,Não se Aplica,0.00,2500.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213400070000000000,PROGRAMA NACIONAL FNAS FUNDO NAC ASSIST,A,7,1058,Fundo Nac Assis Social/IGD-Bolsa Familia,000,Não se Aplica,9900.00,7562.50
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213400080000000000,TRANSF FUNDO NAC ASSIS SOCIAL PBFI PISO,A,7,1059,Rec Assist Social/PBFI/Piso Bas Fixo/Uni,000,Não se Aplica,62000.00,57000.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,219320.00,89064.69
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213501000000000000,TRANSFERÊNCIA SALÁRIO EDUCAÇÃO,A,6,1016,Salário Educação / UNIÃO,000,Não se Aplica,42400.00,31132.81
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213502000000000000,TRANSF FNDE REF PROG PDDE/UNIÃO,A,6,2025,P.D.D.E. - FNDE / UNIÃO,000,Não se Aplica,1060.00,2580.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213503000000000000,TRANSF DIRETAS DO FNDE REF PNAE,A,6,2020,Merenda Escolar - PNAE/UNIÃO,000,Não se Aplica,47700.00,26600.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -,S,6,,,000,Não se Aplica,128160.00,28751.88
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213599010000000000,TRANSF FNDE - BRASIL ALFABETIZADO,A,7,1051,Brasil Alfabetizado / UNIÃO,000,Não se Aplica,1060.00,896.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213599020000000000,TRANSF FNDE MANUT CRECHE,A,7,1072,Manutençao Creche c/ Rec. UNIÃO,000,Não se Aplica,90000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213599200000000000,PROG NAC APOIO TRANS ESCOLAR PNATE,A,7,1018,PNATE/FNDE/UNIÃO - TRANSPORTE ESCOLAR,000,Não se Aplica,37100.00,27855.88
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS,S,5,,,000,Não se Aplica,70000.00,34836.86
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213600010000000000,TRANSF FINANC L.C. 87/96 - PRÓRPIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,39200.00,19508.73
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213600020000000000,TRANSF FINANC L.C. 87/96 - MDE 7%,A,7,20,MDE,000,Não se Aplica,4900.00,2438.54
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213600040000000000,TRANSF FINANC L.C. 87/96 - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,11900.00,5922.25
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17213600050000000000,TRANSF FINANC L.C. 87/96 - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,14000.00,6967.34
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,50000.00,120897.26
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17219900200000000000,AUXÍLIO FINANCEIRO/ ESF EXPORT MP 193/04,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17219950000000000000,FPM - APOIO FINANCEIRO (M.P. 613/2013),A,6,1,Recurso Livre,000,Não se Aplica,0.00,120897.26
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4813997.00,4714388.64
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4612400.00,4537309.57
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4282400.00,4183922.77
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220101010000000000,COTA PARTE ICMS - PRÓPRIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,2416800.00,2419131.31
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220101020000000000,COTA PARTE ICMS - MDE 7%,A,7,20,MDE,000,Não se Aplica,296800.00,292874.31
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220101040000000000,COTA PARTE ICMS - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,720800.00,711266.86
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220101050000000000,COTA PARTE ICMS - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,848000.00,760650.29
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,230000.00,290970.60
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220102010000000000,COTA PARTE IPVA - PRÓPRIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,128800.00,162943.60
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220102020000000000,COTA PARTE IPVA - MDE 7%,A,7,20,MDE,000,Não se Aplica,16100.00,20367.90
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220102030000000000,COTA PARTE IPVA - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,39100.00,49464.99
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220102040000000000,COTA PARTE IPVA - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,46000.00,58194.11
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,80000.00,61855.13
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220104010000000000,COTA PARTE IPI/EXP - PRÓPRIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,44800.00,34638.93
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220104020000000000,COTA PARTE IPI/EXP - MDE 7%,A,7,20,MDE,000,Não se Aplica,5600.00,4329.83
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220104040000000000,COTA PARTE IPI/EXP - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,13600.00,10515.35
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220104050000000000,COTA PARTE IPI/EXP - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,16000.00,12371.02
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17220113000000000000,COTA PART.CONT.INTERV.DOM ECON.CIDE,A,6,1019,CIDE - Cont de Interv de Domínio Econôm,000,Não se Aplica,20000.00,561.07
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17223300000000000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUNDO A F,S,5,,,000,Não se Aplica,148173.00,177079.07
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17223300030000000000,PROGRAMA FARMÁCIA BÁSICA,A,7,4050,Farmácia Básica - RS,000,Não se Aplica,15000.00,16200.60
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17223300090000000000,PROGRAMA SAÚDE MENTAL,A,7,4070,Farmácia Saúde Mental - RS,000,Não se Aplica,5000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17223300100000000000,PROGRAMA SAÚDE BUCAL,A,7,4110,Saúde Para Todos / Saúde Bucal / RS,000,Não se Aplica,10000.00,6500.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17223300120000000000,PROGRAMA PACS - AGENTES DE SAÚDE,A,7,4080,Saúde Para Todos / PACS / RS,000,Não se Aplica,6000.00,5700.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17223300990000000000,OUTRAS TRANSF DE REC DO EST P/PROGR SAÚD,S,7,,,000,Não se Aplica,112173.00,148678.47
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17223300990100000000,PROGRAMA SAÚDE DA FAMÍLIA / PSF / RS,A,8,4090,Saúde Para Todos / PSF / RS,000,Não se Aplica,67600.00,30800.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17223300990400000000,TRANSF INCENTIVO ATENÇÃO BÁSICA / RS,A,8,4011,Incentivo a Atenção Básica / RS,000,Não se Aplica,33973.00,115846.09
