﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1008,PEATE/RS,000,Não se Aplica,300.00,147.19
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019928000,RENDIMENTOS PROGRAMA API,A,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,PNAT - TRANSP ESCOLAR FEDERAL,A,4,1006,PNATE - Progr Nac Apoio Transp Escolar,000,Não se Aplica,250.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS ALIEN. DE BENS-LIVRE,A,4,1402,ALIENAÇÃO DE BENS LIVRE,000,Não se Aplica,1500.00,3500.54
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,RENDIMENTOS CIDE,A,4,1300,CIDE,000,Não se Aplica,250.00,33.42
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTOS FMAS/IGDBF,A,4,1410,TRANSFERENCIA IGDBF,000,Não se Aplica,200.00,59.90
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS SAÚDE BUCAL FEDERAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,100.00,207.73
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS FUNDO ESPECIAL,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS SIA/SUS,A,4,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO,000,Não se Aplica,120.00,646.68
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019939000,RENDIMENTOS FEP,A,4,1414,REPASSE FUNDO FEP,000,Não se Aplica,500.00,1330.29
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019943000,RENDIMENTOS EPID E CONTR DOENÇAS,A,4,4590,TETO FINANCEIRO,000,Não se Aplica,300.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019947000,RENDIMENTOS FMA,A,4,1403,FUNDO MUNICIPAL DE APOSENTADORIA,000,Não se Aplica,65000.00,63768.69
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019948000,RENDIMENTOS FUNAGRI,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,1500.00,2248.04
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,RENDIMENTO  NUCLEOS HABITACIONAIS,A,4,1413,FUNDO DOS NUCLEOS HABITACIONAIS,000,Não se Aplica,150.00,611.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS PACS ESTADO,A,4,4080,PACS,000,Não se Aplica,100.00,24.85
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS CONSULTA FUMICOT,A,4,1400,FUMICOT- FUNDO MUN IND E COM E TURISMO,000,Não se Aplica,2000.00,6177.52
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019954000,RENDIMENTOS INVERNO GAUCHO,A,4,4030,INVERNO GAÚCHO,000,Não se Aplica,100.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019956000,RENDIMENTOS PRECATÓRIO PROVISAO,A,4,1416,PRECATÓRIOS,000,Não se Aplica,100.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTOS 13 SALARIO PROVISAO,A,4,1417,DECIMO TERCEIRO,000,Não se Aplica,1250.00,12194.08
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019959000,REND TRANSF REQUALIFICAÇÃO UBS,A,4,4995,REQUALIFICAÇÃO DA UBS,000,Não se Aplica,0.00,801.69
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,RENDIM - CONTR ARQUIBANCADAS,A,4,1421,CONSTRUÇÃO DE ARQUIBANCADAS,000,Não se Aplica,1200.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019962000,RENDIM CONSTR CENTR DE EVENTOS,A,4,1422,CENTRO DE EVENTOS,000,Não se Aplica,5000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019963000,RENDIMENTO A.R.A.H.D,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,50.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,RENDIMENTOS OASF,A,4,1203,PROGRAMA FEAS,000,Não se Aplica,50.00,34.40
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019966000,RENDIMENTO CONVENIO PIM,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,500.00,29.51
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019969000,REND  CONV. IRRIGAÇÃO.,A,4,1014,CONVÊNIO IRRIGAÇÃO,000,Não se Aplica,0.00,2977.26
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019972000,REND CAIXA PAVIMENTAÇÃO,A,4,1431,PAVIMENTAÇAO ASFALTICA,000,Não se Aplica,0.00,11669.89
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,REND APLIC EXTRA ORC 8001,A,4,8001,EXTRA-ORÇAMENTÁRIO,000,Não se Aplica,0.00,845.46
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019974000,REND. APLIC. P.B.V. -II,A,4,1436,PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,44.70
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019975000,REND ALIENAÇÃO BENS EDUCAÇÃO,A,4,1001,RECEITA DE ALIENAÇÃO DE BENS DA EDUCAÇÃO,000,Não se Aplica,0.00,367.25
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019977000,"REND. APLIC. ""P.A.F.""",A,4,4011,PAB FIXO ESTADUAL - PAF,000,Não se Aplica,0.00,927.71
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,"REND. APLIC. ""EQ.U.S.""",A,4,4232,EQUIPAMENTOS PARA UNIDADE DE SAÚDE,000,Não se Aplica,0.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,RENDIMENTO APLIC.MULTAS DE TRÃNSITO,A,4,1112,MULTA DE TRANSITO,000,Não se Aplica,0.00,78.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019980000,RENDIMENTO PNAEP,A,4,1110,PNAEP - Alim Escola Pré-Escola,000,Não se Aplica,0.00,36.42
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019984000,RENDIMENTO PISO BÁSICO FIXO - PBF,A,4,1442,PBF - PISO BÁSICO FIXO - AS SOCIAL,000,Não se Aplica,0.00,3.02
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019985000,RENDIMENTO PNAE EJA,A,4,1007,PNAE-AEE - Educação Especial,000,Não se Aplica,0.00,5.31
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019986000,RENDIMENTO F.M.MEIO AMBIENTE,A,4,1445,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,793.77
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019987000,RENDIMENTO VIG. EPID. AMBIENTAL,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,12.70
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019990000,RENDIMENTO PROG. QUALIFICAÇÃO UBS,A,4,4930,INCENTIVO A IMPLANTAÇÃO E OU ORG. DE POL. ESPECÍFICA,000,Não se Aplica,0.00,70.11
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019994000,Rend  Transf  Academia da Saúde,A,4,4929,ACADEMIA DA SAÚDE,000,Não se Aplica,0.00,655.22
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019995000,Rend Vig Alim Nutr PMAQ Homologado,A,4,4521,PROGRAMA MELHORIA QUALIDADE PMAQ,000,Não se Aplica,0.00,31.22
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019996000,RENDIMENTO FMAS IGD - SUAS,A,4,1448,FMASIGD-SUAS,000,Não se Aplica,0.00,283.65
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019998000,RENDIMENTO SANEAMENTO BÁSICO,A,4,1113,PLANO SANEAM. BÁSICO,000,Não se Aplica,0.00,2937.93
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999000,RENDIMENTO FUNDERGS 03/13,A,4,1451,FUNDERGS,000,Não se Aplica,0.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999001,RENDIMENTO FUNDO DA CRIANÇA E ADOLESCENT,A,4,1010,FUNDICA,000,Não se Aplica,0.00,42.21
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999002,RENDIMENTO FUNDO M. HABITAÇÃO,A,4,1452,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,0.00,281.15
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999003,RENDIMENTO PNATE ENSINO FUNDAMENTAL,A,4,1016,PNATE ENSINO FUNDAMENTAL,000,Não se Aplica,0.00,135.18
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999004,RENDIMENTO PNATE ENSINO INFANTIL,A,4,1017,PNATE INFANTIL,000,Não se Aplica,0.00,54.25
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999005,RENDIMENTO PNATE ENSINO MÉDIO,A,4,1018,PNATE ENSINO MÉDIO,000,Não se Aplica,0.00,71.49
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019999006,RENDIMENTOS AFM,A,4,1,LIVRE,000,Não se Aplica,0.00,1631.97
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,18200.00,52430.78
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020100000,RECEITA DE REMUNERAÇÃO DEPOSITOS DE POUP,A,4,1,LIVRE,000,Não se Aplica,3200.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,15000.00,52430.78
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325995400000,RENDIMENTOS - INVERNO GAÚCHO,A,4,4030,INVERNO GAÚCHO,000,Não se Aplica,120.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325995600000,REND.CONTR.DIABETES,A,4,4051,DIABETS E MELLITUS,000,Não se Aplica,0.00,42.28
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,1000.00,8507.50
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,8507.50
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,5500.00,480.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1530010000000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,500.00,330.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1530020000000,RECEITA DE EVENTOS,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1540010000000,RECEITA REVENDAS DE TUBOS,A,3,1,LIVRE,000,Não se Aplica,0.00,150.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,289500.00,57395.48
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600019900000,OUTROS SERVICOS COMERCIAIS,A,3,1,LIVRE,000,Não se Aplica,1500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030700000,Receita Serv Conv Irrigação Contra-Parti,A,3,1014,CONVÊNIO IRRIGAÇÃO,000,Não se Aplica,0.00,19608.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,3000.00,850.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600170000000,SERVICOS AGROPECUARIOS,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600490000000,RECEITA DA HORTA COMUNITÁRIA,A,3,1411,HORTA COMUNITARIA,000,Não se Aplica,6500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600500000000,RECEITAS DE EVENTOS,A,3,1,LIVRE,000,Não se Aplica,0.00,148.20
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,25000.00,29620.16
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1445,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,7169.12
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,250000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13841270.00,14313010.44
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13759270.00,14281295.32
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7517220.00,6788409.68
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,6613500.00,5874838.50
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,6431500.00,5620053.47
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3858900.00,3372032.10
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,321575.00,281002.68
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,964725.00,843008.02
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1286300.00,1124010.67
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,180000.00,249419.24
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,135000.00,187064.43
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE,000,Não se Aplica,45000.00,62354.81
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,2000.00,5365.79
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,3219.47
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,100.00,268.28
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,804.88
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,400.00,1073.16
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,60000.00,83424.34
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1414,REPASSE FUNDO FEP,000,Não se Aplica,60000.00,83424.34
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,323200.00,445853.45
