﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001005500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - POUPANÇA 013.624001-9,A,9,4770,Programa Nacional de Assistência Farmacêutica - Farmácia Básica - PAB - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001005600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - POUPANÇA 013.00624003-5,A,9,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001005700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - POUPANÇA 013.00624006-0,A,9,4840,Programa Farmácia Popular - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001005800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - POUPANÇA 013.647012-0,A,9,2510,Ação Apoio Elaboração de Planos Habitacionais de Interesse Social,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001005900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - POUPANÇA 013.011.009-1,A,9,4530,Programa Agentes Comunitários da Saúde - PACS - PAB - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001006000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - POUPANÇA 013.647007-3,A,9,2600,Programa Apoio ao Desenvolvimento Urbano - Ponte Rua Limoeiro - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001006100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 73028-9,A,9,1600,Cota-parte do Fundo Especial - PETRÓLEO,000,Não se Aplica,0.00,53309.52
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001006200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 73045-9,A,9,1570,Fundo Municipal dos Direitos da Criança e do Adolescente,000,Não se Aplica,0.00,58811.13
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001006300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 5324-4,A,9,2310,Piso Básico de Transição - PBT - União,000,Não se Aplica,0.00,2562.80
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001006400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 6632-x,A,9,1070,Merenda escolar  - MEC/FNDE,000,Não se Aplica,0.00,3.12
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001006500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 5105-5,A,9,1090,Programa Serviço de Ação Continuada - Abrigo - FNAS - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001006600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJ. CRIAN.ADOL. - 14747-8,A,9,1100,Programa Serviço de Ação Continuada - API - FNAS -  União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001006700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PMAT - 15159-9,A,9,1540,Projeto de Modernização das Administrações Tributárias - PMAT - BNDES - União,000,Não se Aplica,0.00,7625.26
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001006800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - DNPM - 15078-9,A,9,2490,Compensação Financeira pela Exploração de Recursos Minerais - CFEM - DNPM,000,Não se Aplica,0.00,9705.41
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001006900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PNAC - 15396-6,A,9,1640,Manutenção da Merenda das EMEI's - PNAC - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001007000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SALARIO EDUCAÇÃO - 16132-2,A,9,1501,Salário Educação - União,000,Não se Aplica,0.00,47.05
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001007100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PNATE/FNDE - 16244-2,A,9,1830,Programa Nacional de Apoio ao Transporte do Escolar - PNATE - FNDE - União,000,Não se Aplica,0.00,1702.99
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001007200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - CARENCIAS NUTRICIONAIS - 8275-9,A,9,1051,Programa Carências Nutricionais - PAB - União,000,Não se Aplica,0.00,0.14
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001007300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - CIDE - 16459-3,A,9,1850,Cota-Parte Contrib. de Intervenção no Domínio Econômico - CIDE,000,Não se Aplica,0.00,92.89
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001007400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJETO SANEAMENTO AMBIENTAL - 20256-8,A,9,1840,Projeto de Saneamento Ambiental em Regiões Metropolitanas - FUNASA - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001007500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOC.ESP.ALTA COMPL. 272626-2,A,9,2320,Piso Alta Complexidade I - PAC I - União,000,Não se Aplica,0.00,270.75
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001007600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJETO SANEAMENTO AMBIENTAL - 272828-1,A,9,2320,Piso Alta Complexidade I - PAC I - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001007700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOC.BASICA INFANCIA - 282828-6,A,9,2310,Piso Básico de Transição - PBT - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001007800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOC.BASICA IDOSO - 303030-,A,9,2310,Piso Básico de Transição - PBT - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001007900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOC.MEDIA E ALTA COMPL.18668-6,A,9,1550,Programa Serviço de Ação Continuada - PPD - FNAS - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PARCERIA PELA INCLUSAO-18802-6,A,9,1580,Programa Penal - Justiça Federal,000,Não se Aplica,0.00,10.84
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SENTINELA - 18667-8,A,9,1560,Programa Sentinela - FNAS - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOC.ALTA COMPL.-18661-9,A,9,2320,Piso Alta Complexidade I - PAC I - União,000,Não se Aplica,0.00,541.60
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROG.BOLSA FAMILA-18523,A,9,2470,Programa Bolsa Família - Recurso União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOCIAL BASICA-18659-7,A,9,1450,Programa Serviço de Ação Continuada - AGENTE JOVEM - FNAS - UNIÃO,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOC.ERRAD.TRAB.-18660-0,A,9,1140,Programa Serviço de Ação Continuada - PETI - FNAS - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOC.ERRAD.TRAB.-18658-9,A,9,1140,Programa Serviço de Ação Continuada - PETI - FNAS - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PAIF -18662-7,A,9,1870,Programa de Atenção Integral à Família - PAIF - União,000,Não se Aplica,0.00,841.36
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FUNASA - 20258-4,A,9,2180,Projeto de Saneamento Ambiental - Sistema de Esgotamento Sanitário Nações Unidas,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001008900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJ.SIST.ESGOT.SANIT.20257-6,A,9,2160,Projeto de Saneamento Ambiental - Sistema de Abastecimento de Água Boa Saúde - F,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROT.SOC.BASICA AO JOVEM-18.665-1,A,9,1450,Programa Serviço de Ação Continuada - AGENTE JOVEM - FNAS - UNIÃO,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - BRASIL ALFABETIZADO - 18.975-8,A,9,2120,Programa Brasil Alfabetizado - FNDE - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJ BOLSA FAMILIA - 18814--X,A,9,2420,Programa Bolsa Família 2007 - União,000,Não se Aplica,0.00,0.04
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PDDE - 18385-7,A,9,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,0.00,0.03
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SENASP II - 19.775-0,A,9,2380,A Guarda Municipal como Instrumento da Cidadania - SENASP II - União,000,Não se Aplica,0.00,0.63
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJ SERV DE ATENDIMENTO-19.930-3,A,9,2580,Programa Serviço de Atendimento à Família - SAF - FAM - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SALDO FINANC/2007-MDS-20428-5,A,9,2660,Saldos Financeiros 2007 - MDS - Reprogramação,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130001009700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PRO-JOVEM ADOLESC.-20410-2,A,9,2690,Programa Projovem Adolescente - Serviço Socioeducativo - União,000,Não se Aplica,0.00,16.11
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,13250199130002000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS GRUPO 2,S,8,,,000,Não se Aplica,0.00,2304474.09
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PRO-JOVEM URBANO 20409-9,A,9,2710,Programa Projovem URBANO - União,000,Não se Aplica,0.00,50338.68
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJ IMPL DE GAB GESTAO - 20371-8,A,9,2680,Projeto Implantação de Gabinetes de Gestão Integrada Municipal (GGI-M) - PRONASC,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROJ TELECENTRO - 20.357-2,A,9,2670,Projeto Telecentro para Inclusão Digital - Pronasci  - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PISO FIXO DE MEDIA COMPL.II - 20411-0,A,9,2730,Piso Fixo Média Complexidade III - LA e PSC,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PVMC - 20884-1,A,9,1140,Programa Serviço de Ação Continuada - PETI - FNAS - União,000,Não se Aplica,0.00,9.52
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FMH - 06000002-1,A,9,1020,Fundo Municipal de Habitação - FMH,000,Não se Aplica,0.00,25013.26
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - AIDS - 006624000-8,A,9,4740,Projeto - DST - HIV - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FAN - 006624003-2,A,9,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,0.00,0.24
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002000900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SALARIO EDUCAÇÃO - 006672001-8,A,9,1501,Salário Educação - União,000,Não se Aplica,0.00,14318.91
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - F.MUN.ASSIST.SOCIAL - 040458040-3,A,9,1030,Fundo municipal de assistência social - FMAS/ESTADO,000,Não se Aplica,0.00,589.87
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - COTA EDUCAÇÃO - 040477690-1,A,9,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,0.00,304.84
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FUNCULTURA - 040474910-6,A,9,1900,Fundo Municipal Pró-Cultura - FUNCULTURA,000,Não se Aplica,0.00,934.67
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FUNDEMA - 040557290-0,A,9,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SALARIO EDUCAÇÃO - 040630710-0,A,9,1500,Salário Educação  - ESTADO,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - ABRIG.POP.ADULTA - 040592940-6,A,9,1150,Programa Assistência a População Adulta de Rua - STCAS - Estado,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - TRANS.ESC. - 040604710-9,A,9,1460,Transporte Escolar - ESTADO,000,Não se Aplica,0.00,3743.04
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001700,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - SERV.FISC.SANITARIA - 040616000-2,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,820.63
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001800,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROCON - 040630930-8,A,9,2150,Fundo Municipal de Defesa do Consumidor - FECON,000,Não se Aplica,0.00,86.79
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002001900,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - DEP EXTRA ORÇAMENTARIO - 04.071945.0-4,A,9,8001,Extra-Orçamentário,000,Não se Aplica,0.00,1172.14
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PRIM.INF.MELHOR - 04.072076.0-6,A,9,4160,Programa Primeira Infância Melhor - PIM - Estado,000,Não se Aplica,0.00,2228.28
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002100,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - COMEM-NH - 04.071934.0-0,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,141.59
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002200,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PEAS/2008 ESTADO - 04.072072.0-4,A,9,2720,PEAS 2008 - Estado,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002300,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - FUNDO SAUDE MUN.-15065-7,A,9,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,5631.55
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002400,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 21099-4 - PROGRAMA ALIMENTAÇÃO ESCOLAR,A,9,1070,Merenda escolar  - MEC/FNDE,000,Não se Aplica,0.00,17047.32
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002500,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - PROG.TUBERCULOSE - 04.072084.0-8,A,9,4150,Programa de Controle à Tuberculose - União,000,Não se Aplica,0.00,429.27
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250199130002002600,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS - 04.072097.0-6 - VIGILANCIA AMBIENTAL,A,9,4200,Programa de Vigilância Ambiental - Estado,000,Não se Aplica,0.00,102.38
