﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501991100,Rendimentos Convenio 183/2013 - FUNDERGS,A,7,1192,CONVENIO 183/2013 FUNDERGS,000,Não se Aplica,0.00,108.29
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501991200,Rendimentos Salario Educacao,A,7,1002,RECURSO SALARIO EDUCACAO,000,Não se Aplica,0.00,2293.89
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501991300,Rendimentos PNAT,A,7,1078,Programa Nacional de Apoio ao Transporte,000,Não se Aplica,0.00,243.32
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501991400,Rendimentos Fundo Meio Ambiente,A,7,1007,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,0.00,2487.26
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501991500,Rendimentos CIDE,A,7,1083,RECURSOS CIDE,000,Não se Aplica,0.00,19.90
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501991600,Rendimentos FEX,A,7,1082,RECURSOS COMPENSACAO FINANCEIRA ESFORCO EXPORTADOR,000,Não se Aplica,0.00,656.63
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501991700,Rendimentos Fundo Habitacao,A,7,1001,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,0.00,1723.36
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501991800,Rendimentos Nao PAB,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,1129.19
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501991900,Rendimentos Programa PACS - Incentivo,A,7,4080,PACS,000,Não se Aplica,0.00,89.04
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501992000,Rendimentos Multas de Transito,A,7,1020,RECURSOS MULTAS DE TRANSITO,000,Não se Aplica,0.00,370.81
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501992100,Rendimentos Contribuicao Iluminacao Publ,A,7,1066,CONTRIBUICAO PARA ILUMINACAO PUBLICA,000,Não se Aplica,0.00,485.98
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501992200,Rendimentos PSF Estadual,A,7,4090,PSF,000,Não se Aplica,0.00,983.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501992300,Rendimentos PAC II Proinfancia,A,7,1169,RECURSO PAC II PROINFANCIA,000,Não se Aplica,0.00,667.12
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501992400,Rendimentos Cto 311.115-55,A,7,1170,RECURSO CONTRATO 311.115-55/09,000,Não se Aplica,0.00,187.98
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501992500,Rendimentos Pro Jovem,A,7,1157,RECURSO PRO JOVEM,000,Não se Aplica,0.00,424.58
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501992600,Rendimentos Eq e Mat P. ESF Sao Miguel,A,7,4931,RECURSO AQUISICAO EQUIPAMENTO E MATERIAL PERMANENTE,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501992700,Rendimentos Unidade de Saude,A,7,4935,CONSTRUCAO OU AMPLIACAO DA UNIDADE BASICA DA SAUDE,000,Não se Aplica,0.00,2202.28
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501992800,Rendimentos Incent.Custeio Oficinas Tera,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,188.68
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501992900,Rendimentos Programa Fome Zero.,A,7,1068,RECEITA PROGRAMA FOME ZERO,000,Não se Aplica,0.00,6.79
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501993000,Rendimentos Receita da Producao Vegetal,A,7,1159,RECURSO PRODUCAO VEGETAL,000,Não se Aplica,0.00,172.70
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501993100,Rendimentos Assist. Farm. Basica Federal,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,5555.73
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501993200,Rendimentos Incentivo Saude Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,89.92
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501993300,Rendimentos Fundo Especial,A,7,1006,TRANSF UNIAO FUNDO ESPECIAL,000,Não se Aplica,0.00,2258.63
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501993400,Rendimentos Vig. Epidemio Federal,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,2197.72
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501993500,Rendimentos Saude Bucal,A,7,4540,SAUDE BUCAL,000,Não se Aplica,0.00,312.67
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501993600,Rendimentos Primeira Inf. Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,1045.02
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501993700,Rendimentos Assist. Farmaceutica Estado,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,1158.85
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501993800,Rendimentos FRA,A,7,1021,FUNDO ROTATIVO DA AGRICULTURA,000,Não se Aplica,0.00,815.90
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501993900,Rendimentos Convenio 768620/2011,A,7,1178,RECURSO CONVENIO 768620/2011,000,Não se Aplica,0.00,1709.12
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501994000,Rendimentos CFEM,A,7,1045,RECURSO CFEM,000,Não se Aplica,0.00,97.49
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501994100,Rendimentos Transporte Escolar Educacao Basica,A,7,1179,TRANSPORTE EDUCACAO BASICA,000,Não se Aplica,0.00,644.88
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501994200,Rendimentos Ro alties do Petroleo Estado,A,7,1155,ROYALTIES PETROLEO - ESTADO,000,Não se Aplica,0.00,13.76
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501994300,Rendimentos Merenda Escolar Creche.,A,7,1093,TRANSF. MERENDA FEDERAL - CRECHE,000,Não se Aplica,0.00,93.59
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501994400,Rendimentos Vigilancia Sanitaria Federal,A,7,4760,PISO ATENCAO BASICA EM VISA,000,Não se Aplica,0.00,2154.72
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501994500,Rendimentos C. Popular 2009/2010 EQ.HOSP,A,7,4245,Regiao Resolve - Aquisicao Equipamentos para hospital,000,Não se Aplica,0.00,4960.48
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501994600,Rendimentos Rede  Agua Comunidades Quilombolas,A,7,4997,SISTEMA DE ABASTECIMENTO DE AGUA,000,Não se Aplica,0.00,23367.64
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501994700,Rendimentos Mais Educacao Fundamental,A,7,1181,RECURSO MAIS EDUCACAO FUNDAMENTAL,000,Não se Aplica,0.00,1487.05
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501994800,Rendimentos Programa Caminhos da Escola,A,7,1189,RECURSO PROGRAMA CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,3175.31
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501994900,Rendimentos Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,1442.71
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501995000,Rendimentos Projeto Quilombola,A,7,1101,RECURSOS MERENDA FEDERAL - PROJETO QUILOMBOLA,000,Não se Aplica,0.00,101.98
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501995100,Rendimentos Merenda Escolar Federal,A,7,1003,TRANSF. UNIAO MERENDA FEDERAL,000,Não se Aplica,0.00,156.22
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501995200,Rendimentos TC PAR 8155/2013,A,7,1190,RECURSO TC 8155/2013 PAR,000,Não se Aplica,0.00,2027.82
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501995300,Rendimentos Contrato 365.782-77,A,7,1184,RECURSO CONTRATO 365.782-77,000,Não se Aplica,0.00,2140.36
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501995400,RENDIMENTOS SIGD-BF,A,7,1111,RECURSOS IGD,000,Não se Aplica,0.00,1436.73
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501995500,Rendimentos FUNREBOM,A,7,1112,RECURSOS TAXA BOMBEIROS,000,Não se Aplica,0.00,1500.21
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501995600,Rendimentos Convenio 768620/2011,A,7,1178,RECURSO CONVENIO 768620/2011,000,Não se Aplica,0.00,3346.68
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501995700,Rendimentos PACS,A,7,4530,PACS- AGENTES COMUNITARIO DE SAUDE,000,Não se Aplica,0.00,5189.65
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501995800,Rendimentos Verao Gaucho,A,7,4040,VERAO GAUCHO,000,Não se Aplica,0.00,122.51
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501995900,Rendimentos Contrato 311.115-55,A,7,1170,RECURSO CONTRATO 311.115-55/09,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501996000,Rendimentos Cto 348.821-81,A,7,1174,RECURSOS CTO 348.821-81,000,Não se Aplica,0.00,3201.69
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501996100,Rendimentos Alimentacao Escolar Especial,A,7,1188,RECURSO ALIMENTACAO ESCOLAR ESPECIAL,000,Não se Aplica,0.00,87.32
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501996200,Rendimentos Educacao Especial FNDE,A,7,1116,RECURSO FNDE - EDUCACAO ESPECIAL,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501996300,Rendimentos PAIF,A,7,1118,RECURSOS PAIF,000,Não se Aplica,0.00,600.04
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501996400,Rendimentos Melhorias Sanitarias Dom.,A,7,4937,CONSTRUCAO DE MELHORIAS SANITARIAS,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501996500,Rendimentos Unidade de Saude,A,7,4935,CONSTRUCAO OU AMPLIACAO DA UNIDADE BASICA DA SAUDE,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501996600,Rendimentos Incentivo as APAES,A,7,1120,RECURSOS DESENVOLVIMENTO AGRARIO,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501996700,Rendimentos Pavilhao Centro de Eventos,A,7,1185,RECURSO PAVILHAO CENTRO EVENTOS,000,Não se Aplica,0.00,9420.23
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501996800,Rendimentos Apoio As Creches,A,7,1186,RECURSO APOIO A CRECHES,000,Não se Aplica,0.00,878.34
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501996900,Rendimentos Suporte Ed. Basica,A,7,1187,RECURSO SUPORTE A EDUCACAO BASICA,000,Não se Aplica,0.00,1095.22
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501997000,Rendimentos Pr. Territorios da Cidadania,A,7,1173,RECURSO PROGRAMA TERRITORIOS DA CIDADANIA - PTC,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501997100,Rendimentos Equipamentos Proinfancia,A,7,1176,RECURSO EQUIPAMENTOS PROINFANCIA,000,Não se Aplica,0.00,1990.54
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501997200,Rendimentos IGD-SUAS,A,7,1175,RECURSO IGD SUAS,000,Não se Aplica,0.00,578.08
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501997300,Rendimentos Alienacao Bens Livre,A,7,1125,RECURSO ALIENACAO BENS MOVEIS,000,Não se Aplica,0.00,2781.55
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501997400,Rendimentos EBCT - Correios,A,7,1146,RECURSOS AGENCIA CORREIO,000,Não se Aplica,0.00,41.18
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501997500,Rendimentos Cto 315.130-35/2009,A,7,1167,CONTRATO 315130-35/2009,000,Não se Aplica,0.00,218.99
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501997600,Rendimentos Merenda Pre-Escola,A,7,1130,RECURSOS PNAP PRE ESCOLA,000,Não se Aplica,0.00,284.79
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501997700,Rendimentos OASF 2012,A,7,1056,RECURSO OASF,000,Não se Aplica,0.00,758.06
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501997800,Rendimentos Proinfancia,A,7,1132,CONVENIO PROINFANCIA,000,Não se Aplica,0.00,16066.13
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501997900,Rendimentos Salvar Samu Estado,A,7,4170,SALVAR-EMERG/SALVAR/UPAS,000,Não se Aplica,0.00,5304.01
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501998000,Rendimentos Cto 023.8171-90,A,7,1138,RECURSO CONTRATO 023.8171-90,000,Não se Aplica,0.00,487.41
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501998100,Rendimentos Incentivo Formacao Agentes,A,7,4890,GESTAO DO TRABALHO,000,Não se Aplica,0.00,63.40
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501998200,Rendimentos Alienacao Ativos Saude,A,7,1158,RECURSO ALIENACAO BENS SAUDE,000,Não se Aplica,0.00,160.47
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501998300,Rendimentos Regiao Resolve - Saude,A,7,4232,Regiao Resolve-Aquisicao Equipamentos de UBS CP,000,Não se Aplica,0.00,2419.55
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501998400,Rendimentos Lotes Urbanos e Rurais,A,7,1191,LOTES URBANOS E RURAIS,000,Não se Aplica,0.00,574.35
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501998600,Rendimentos Transporte Ensino Medio,A,7,1086,TRANSPORTE ESCOLAR P/ ENSINO MEDIO,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501998700,Rendimentos Convenio 068/2010 CP,A,7,1171,RECURSO CONVENIO 068/2010 CP,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501998800,Rendimentos Eq e Mat ESF Sao Miguel,A,7,4931,RECURSO AQUISICAO EQUIPAMENTO E MATERIAL PERMANENTE,000,Não se Aplica,0.00,5580.30
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501998900,Rendimentos Rede Cegonha,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,1.47
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501999000,Rendimentos Equipamentos Odontologicos,A,7,4293,EP - Aquisicao de Equipamentos,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501999100,Rendimetnos Incentivo Fiscal as APAES,A,7,1183,INCENTIVO FISCAL AS APAES,000,Não se Aplica,0.00,1053.57
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501999200,Rendimentos Pl. Enfrent. Desastres Amb.,A,7,4200,AMBIENTAL,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501999300,Rendimentos Consulta Popular - MC,A,7,4237,REGIAO RESOLVE - AQ.MEDICAMENTOS/MAT.CONSUMO P/ UBS,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501999400,Rendimentos Contrato 0260684-59,A,7,1142,RECURSO CONTRATO 260684-59 - PORTARIA CENTRO EVENTOS,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501999500,Rendimentos Contrato 247259-35,A,7,1151,RECURSO CONTRATO 0247259-35/2007 CEF,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501999600,Rendimentos Veiculos para Saude,A,7,4292,"Aquisicao de Ambulancias, carros, van, unidades moveis",000,Não se Aplica,0.00,6860.16
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501999700,Rendimentos Rec. e Man. Estradas Balsa,A,7,1156,RECUPERACAO ESTRADAS ACESSO PONTE JACUI,000,Não se Aplica,0.00,1267.09
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,55000.00,42170.14
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,132502010000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS DE POUPANÇA,S,6,,,000,Não se Aplica,7700.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132502010100,RENDIMENTOS RECURSOS LIVRES EM POUPANCA,A,7,1,Recurso Livre,000,Não se Aplica,7700.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,47300.00,42170.14
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132502990100,RENDIMENTOS LIVRES CONTA INVESTIMENTO,A,7,1,Recurso Livre,000,Não se Aplica,47300.00,42170.14
