﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199760000117200,RECEITA REND APLIC LEILAO MUNICIPAL 2012,A,7,1720,LEILAO MUNICIPAL 2012,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,13250199770000145800,RECEITA REND APLIC COMPENSACAO ESPECIFICIDADES REGIONAIS 2,A,7,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,758.05
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199780000149010,RECEITA REND APLIC  MAT PERMANENTE VEICULO E ODONTOLOGICO  MINIST SAuDE,A,7,4901,AQUISICAO MATERIAL PEMANENTE  MINIST SAuDE,000,Não se Aplica,0.00,147.90
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199790000111500,RECEITA REND APLIC  FNDE MANUT ED INFANTIL  APOIO CRECHES,A,7,1150,FNDEMANUTENCAO EDUCACAO INFANTILAPOIO A CRECHES,000,Não se Aplica,0.00,148.24
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199800000149700,RECEITA REND APLIC  VIGILANCIA SANITARIA  PREVENCAO VIOLENCIA E ACIDENTES,A,7,4970,VIGILANCIA  PREVENCAO VIOLENCIA E ACIDENTES,000,Não se Aplica,0.00,946.61
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199810000149750,RECEITA REND APLIC  VIGILANCIA SANITARIAQUALIFICACAO DAS ACOES DA DENGUE,A,7,4975,VIGILANCIA  QUALIFICACOES ACOES DA DENGUE,000,Não se Aplica,0.00,101.59
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199820000110800,RECEITA REND APLIC  SALARIO EDUCACAO FEDERAL,A,7,1080,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,0.00,269.26
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199830000111300,RECEITA REND APLIC  TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,6.39
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,13250199840000140910,RECEITA REND APLIC  PVV OFICINA TERAPEUTICA,A,7,4091,FMS  PPV OFICINA TERAPEUTICAENF CRACK E OUTRAS DROGAS,000,Não se Aplica,0.00,440.17
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199850000140500,RECEITA REND APLIC FMS DIABETESFARM BASPSF EQUIPSF BUCALPIMSIA SUS,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,622.60
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,2,ENSINO FUNDAMENTAL,SCE,13250199860000114900,RECEITA REND APLIC PNATE,A,7,1490,PNATE  TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,28.83
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199870000117300,RECEITA REND APLIC BANRISUL SA PROGRAMA SEHADUR,A,7,1730,PROGRAMA GAuCHO DE SANEAMENTO SEHADUR,000,Não se Aplica,0.00,395.54
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199880000113140,RECEITA REND APLI MERENDA ESCOLAR PNAC CRECHE,A,7,1314,MERENDA ESCOLAR PNAC CRECHE,000,Não se Aplica,0.00,15.50
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199890000117000,RECEITA REND APLIC MERENDA ESCOLAR PNAP,A,7,1700,MERENDA ESCOLAR PNAP PREESCOLA,000,Não se Aplica,0.00,3.70
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199900000113800,RECEITA REND APLIC FNDE PAC II CONSTRUCAO QUADRA POLIESPORTIVA TIRADENTES,A,7,1380,FNDE PAC II CONSTRUCAO QUADRA POLIESPORTIVA EMEF TIRADENTES,000,Não se Aplica,0.00,1406.51
2013,6,120,MATA,52000,PM DE MATA,118894,9,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,1,SECRETARIA DA AGRICULTURA E FOM ECON MEIO AMBIENTE,PRM,13250199910000111600,RECEITA REND APLIC FEASP  CORRECAO DO SOLO CALCARIO,A,7,1160,FEASP  CORRECAO DO SOLO CALCARIO,000,Não se Aplica,0.00,239.18
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,1300.00,8692.79
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250202000000100010,RECEITA REND APLIC IPTU,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250203000000100010,RECEITA REND APLIC FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E ADOLESCENTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250205000000100010,RECEITA REND APLIC FPM,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,8551.38
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250206000000100010,RECEITA REND APLIC ICMS,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250207000000100010,RECEITA REND APLIC FUNDERUR,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,141.41
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,500000.00,410452.54
2013,6,120,MATA,52000,PM DE MATA,118894,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,13281000000000300500,RECEITA RENDIMENTOS INVESTIMENTOS RPPS RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,500000.00,410452.54
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,15000.00,6555.65
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,12000.00,875.65
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000100010,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,875.65
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,3000.00,5680.00
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000100010,OUTROS SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,5680.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17000000000000000000,TRASFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10026201.60,12065341.57
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17200000000000000000,TRANSFERENCIAS ONTERGOVERNANTES,S,3,,,000,Não se Aplica,9822101.60,11749913.55
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5958901.60,7221696.65
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4963000.00,5882894.45
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17210102000000000000,COTAPARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,4960000.00,5869342.71
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000100010,COTAPARTE DO FPM  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2876800.00,3315754.87
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17210102020000100200,COTAPARTE DO FPM  MDE,A,7,20,MDE,000,Não se Aplica,347200.00,337195.37
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17210102040000100400,COTAPARTE DO FPM  ASPS,A,7,40,ASPS,000,Não se Aplica,744000.00,842988.54
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17210102060000100310,COTAPARTE DO FPM  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,992000.00,1123984.69
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100100010,COTAEXTRA DO FPM  PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,149651.54
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17210102070200100200,COTAEXTRA DO FPM  MDE,A,8,20,MDE,000,Não se Aplica,0.00,99767.70
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17210105000000000000,COTAPARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL,S,6,,,000,Não se Aplica,3000.00,13551.74
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000100010,COTAPARTE DO ITR  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1740.00,7995.52
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17210105020000100200,COTAPARTE DO ITR  MDE,A,7,20,MDE,000,Não se Aplica,210.00,813.10
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17210105030000100400,COTAPARTE DO ITR  ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,2032.76
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17210105040000100310,COTAPARTE DO ITR  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600.00,2710.36
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,500.00,70.90
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,500.00,70.90
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999020000100010,REPASSE FMDCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,70.90
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999300000100010,CEXFEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLOR,S,5,,,000,Não se Aplica,50000.00,83424.34
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000100010,COTAPARTE DO FUNDO ESPECIAL DO PETROLEO  FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,83424.34
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17213300000000000000,TRANSFERENCIAA DE RECURSOS DO SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,608852.60,820284.42
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,17213300010000145100,PISO DE ATENCAO BASICA  PABA FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,132000.00,135211.31
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17213300020000000000,PISO DE ATECAO BASICA  PAB VARIAVEL,S,7,,,000,Não se Aplica,359532.60,364934.09
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300020100147100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,VIGILANCIA EM SAuDE,000,Não se Aplica,30000.00,36503.54
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300020300147700,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FEDERALSAuDE MENTAL FEDERAL,000,Não se Aplica,27468.60,25179.55
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300020500145200,PSF FEDERAL,A,8,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERAL,000,Não se Aplica,171120.00,171120.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300020600145300,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE  PACS,A,8,4530,PACS  AGENTES COMUNITARIOS DE SAuDE,000,Não se Aplica,130944.00,132131.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300070000149700,VIGILANCIA SANITARIA   PREVENCAO DE VIOLENCIA E ACIDENTES,A,7,4970,VIGILANCIA  PREVENCAO VIOLENCIA E ACIDENTES,000,Não se Aplica,0.00,30000.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300080000149750,VIGILANCIA SANITARIA  QUALIFICACAO DAS ACOES DA DENGUE,A,7,4975,VIGILANCIA  QUALIFICACOES ACOES DA DENGUE,000,Não se Aplica,0.00,4197.48
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO,S,7,,,000,Não se Aplica,117320.00,285941.54
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300990200145900,TRANSFERENCIAFNSSIASUS,A,8,4590,SIASUS ALTA E MEDIA COMPLEXIDADE,000,Não se Aplica,1000.00,20.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213300990500145200,PSF SAUDE BUCAL FEDERAL,A,8,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERAL,000,Não se Aplica,53520.00,53520.00
2013,6,120,MATA,52000,PM DE MATA,118894,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,17213300990600145800,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,10000.00,12401.54
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213300990700145210,PMAQPROG MELHORIA ACESSO E QUALIDADE ATENCAO BASICA,A,8,4521,PMAQVANVIGILANCIA ALIMENTAR E NUTRICIONAL,000,Não se Aplica,52800.00,220000.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,17213300990800145100,REQUALIFICACAO UBSFMS INFORM TELESSAuDE,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASS,S,5,,,000,Não se Aplica,89520.00,88020.00
2013,6,120,MATA,52000,PM DE MATA,118894,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400010000113120,PROGRAMA DE ATENCAO A CRIANCA  PACBINF,A,7,1312,PACBINF,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213400020000118600,RECURSOS FUNDO NACIONAL ASSISTENCIA SOCIAL PBV II,A,7,1860,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOSSCFVPSB PBV II,000,Não se Aplica,12000.00,10000.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,17213400070000113110,API  PROGRAMA ATENCAO A PESSOA IDOSA  PACI,A,7,1311,APIPACI  PROGRAMA DE ATENCAO A PESSOA IDOSA,000,Não se Aplica,17520.00,17520.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,PRM,17213400100000119300,CRAS  CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,A,7,1930,CRASPSBPAIF,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400120000115000,FMAS IGD SUAS,A,7,1500,SUAS  FMAS,000,Não se Aplica,6000.00,3500.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17213400130000115100,FMAS  PBFI,A,7,1510,FMAS  PBFI,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,PRM,17213400140000119300,FMAS  CRASPAIF,A,7,1930,CRASPSBPAIF,000,Não se Aplica,54000.00,57000.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DES,S,5,,,000,Não se Aplica,195704.00,204907.54
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213501000000110800,TRANSFERENCIA DO SALARIOEDUCACAO,A,6,1080,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,110000.00,117319.33
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,2,ENSINO FUNDAMENTAL,SCE,17213504000000114900,PNATE  TRANSPORTE ESCOLAR,A,6,1490,PNATE  TRANSPORTE ESCOLAR,000,Não se Aplica,50000.00,47134.51
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213505000000113140,MERENDA ESCOLAR CRECHE  PNAC,A,6,1314,MERENDA ESCOLAR PNAC CRECHE,000,Não se Aplica,6200.00,8460.00
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213506000000117000,MERENDA ESCOLAR PREESCOLA  PNAP,A,6,1700,MERENDA ESCOLAR PNAP PREESCOLA,000,Não se Aplica,3800.00,3780.00
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,2,ENSINO FUNDAMENTAL,SCE,17213507000000117600,MERENDA ESCOLAR PNAE GOVERNO,A,6,1760,MERENDA ESCOLAR PNAE GOVERNO,000,Não se Aplica,25704.00,19602.00
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213508000000111500,FNDEMANUTENCAO EDUCACAO INFANTILAPOIO A CRECHES,A,6,1150,FNDEMANUTENCAO EDUCACAO INFANTILAPOIO A CRECHES,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213509000000113100,FNDE AEE  ATENDIMENTO EDUCACIONAL ESPECIALIZADO,A,6,1310,FNDE AEE  ATENDIMENTO EDUCACIONAL ESPECIALIZADO,000,Não se Aplica,0.00,450.00
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213510000000111300,TRANSPORTE ESCOLAR ALUNOS MEIO RURAL,A,6,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,8161.70
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17213511000000113600,FNDE  PDDE,A,6,1360,FNDE  PDDE,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA ICMS  DES LC 8796,S,5,,,000,Não se Aplica,21325.00,21197.74
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000100010,TRANSFERENCIA FINANCEIRA  LCN 8796  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14500.00,12506.65
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17213600020000100200,TRANSFERENCIA FINANCEIRA  LC N 8796  MDE,A,7,20,MDE,000,Não se Aplica,1750.00,1271.87
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17213600040000100400,TRANSFERENCIA FINANCEIRA  LC N 8796  ASPS,A,7,40,ASPS,000,Não se Aplica,2175.00,3179.64
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17213600050000100310,TRANSFERENCIA FINANCEIRA  LC N 8796  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2900.00,4239.58
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17219900000000000000,TRANFERENCIA FINANCEIRA DO FPM  APOIO FINANCEIRO,S,5,,,000,Não se Aplica,30000.00,120897.26
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000100010,FPM  APOIO FINANCEIRO  RECURSO LIVRE 0001 LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,120897.26
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2353200.00,3018764.27
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2295000.00,2808214.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17220101000000000000,COTAPARTE DO ICMS,S,6,,,000,Não se Aplica,2050000.00,2547879.40
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000100010,COTAPARTE DO ICMS  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1189000.00,1503248.82
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17220101020000100200,COTAPARTE DO ICMS  MDE,A,7,20,MDE,000,Não se Aplica,143500.00,152872.79
