﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1918000000000204000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1300000.00,1569248.81
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1919000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,750000.00,372689.46
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1919270000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,300000.00,157825.51
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1919270000000200000,MULTAS E JUROS PREVISTOS EM CONTRATO - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,300000.00,157825.51
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1919270000000204000,MULTAS E JUROS PREVISTOS EM CONTRATO - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,300000.00,157825.51
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1919500000000000000,MULTAS POR AUTO DE INFRAÇÃO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,450000.00,214863.95
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1919500000000200000,MULTAS POR AUTO DE INFRAÇÃO -RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,450000.00,214863.95
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1919500000000204000,MULTAS POR AUTO DE INFRAÇÃO- ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,450000.00,214863.95
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1919990000000000000,OUTRAS MULTAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1919990000000200000,OUTRAS MULTAS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1919990000000204000,OUTRAS MULTAS - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1920000000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,505000.00,1079033.03
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1921000000000000000,INDENIZAÇÕES,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5000.00,68950.47
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1921060000000000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000.00,50772.12
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1921060002000000000,INDENIZAÇÕES POR DANOS CAUSADOS À REDE DE ÁGUA E ESGOTO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000.00,50772.12
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1921060002000200000,INDENIZAÇÕES POR DANOS CAUSADOS À REDE DE ÁGUA ESGOTO - RECUR. Ñ VINC.,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000.00,50772.12
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1921060002000204000,INDENIZAÇÕES POR DANOS CAUSADOS À REDE DE ÁGUA E ESGOTO - ADM. IND.,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1000.00,50772.12
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1921990000000000000,OUTRAS INDENIZAÇÕES,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4000.00,18178.35
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1921990000000200000,OUTRAS INDENIZAÇÕES - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4000.00,18178.35
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1921990000000204000,OUTRAS INDENIZAÇÕES - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,4000.00,18178.35
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1922000000000000000,RESTITUIÇÕES,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,500000.00,1010082.56
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1922990000000000000,OUTRAS RESTITUIÇÕES,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,500000.00,1010082.56
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1922990000000200000,OUTRAS RESTITUIÇÕES - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,500000.00,1010082.56
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1922990000000204000,OUTRAS RESTITUIÇÕES - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,500000.00,1010082.56
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1930000000000000000,RECEITA DA DÍVIDA ATIVA,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,18000000.00,19246058.84
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1932000000000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,18000000.00,19246058.84
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1932990000000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,18000000.00,19246058.84
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1932990100000000000,RECEITA DÍVIDA ATIVA Ñ TRIBUTÁRIA DE OUTRAS RECEITAS-PRINCIPAL,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,18000000.00,19246058.84
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1932990102000000000,REC. DIV. ATIVA PROV.DA INSCR.DE CERTIDÃO DECISÃO TITULO TCE,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1932990102000200000,INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TIT EXECUT - TCE - REC NÃO VINC.,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1932990102000204000,INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TIT EXECUT - TCE - ADM INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1932990103000000000,REC.DÍV.ATIVA-PROV.DE SERVIÇO DE FORNECIMENTO DE ÁGUA,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,18000000.00,19246058.84
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1932990103000100000,REC.DIV.ATIVA PROV.SERVIÇO FORNECIMENTO ÁGUA-REC.Ñ VINCULADO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,18000000.00,19246058.84
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1932990103000104000,REC.DÍV.ATIVA PROV. SERV.DE AGUA E ESGOTO- ADM INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,18000000.00,19246058.84
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,2580000.00,467513.33
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990020000000000000,RECEITA DE ÔNUS DE SUCUMBÊNCIA DE AÇÕES JUDICIAIS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,80000.00,57517.44
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990020100000000000,RECEITA DE HONORÁRIOS DE ADVOGADOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,80000.00,57517.44
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990020102000000000,RECEITA DE HONORÁRIOS DE ADVOGADOS-REC NÃO VINCULADO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,80000.00,57517.44
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990020102040000000,RECEITA DE HONORÁRIOS DE ADVOGADOS-ADM INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,80000.00,57517.44
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990990000000000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,2500000.00,409995.89
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990990099000000000,OUTRAS RECEITAS ARRECADADAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,2500000.00,409995.89
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990990099000200000,OUTRAS RECEITAS ARRECADADAS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,2500000.00,409995.89
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990990099000204000,OUTRAS RECEITAS ARRECADADAS - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,2500000.00,409995.89
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2000000000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,180000.00,165995.44
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2100000000000000000,OPERAÇÕES DE CRÉDITO,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2110000000000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2114000000000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS À PROG. DE GOV.,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2114040000000000000,OPERAÇÕES DE CRÉDITO INTERNAS P/PROGR.DE MEIO AMBIENTE,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2114040001000000000,OPERAÇÕES DE CRÉDITO INTERNAS P/PROGR.MEIO AMBIENTE- REC.VINCULADO,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2200000000000000000,ALIENAÇÃO DE BENS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,180000.00,165995.44
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2210000000000000000,ALIENAÇÃO DE BENS MOVEIS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,163163.45
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2217000000000000000,ALIENAÇÃO DE BENS MÓVEIS-RECURSOS NÃO VINCULADOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,163163.45
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2217000000040000000,ALIENAÇÃO DE BENS MOVEIS-ADM.INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,163163.45
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2217000000040000010,ALIENAÇÃO DE BENS INSERVIVEIS,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,100000.00,163163.45
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2220000000000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,80000.00,2831.99
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2225000000000000000,ALIENAÇÃO DE IMOVEIS URBANOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,80000.00,2831.99
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2225000000000200000,ALIENAÇÃO DE IMÓVEIS URBANOS-RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,80000.00,2831.99
