﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103060000,REC REM DEP BANC DE REC VINC - FARMACIA BASICA FIXA - 4770,A,7,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,6000.00,4382.18
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103070000,REC REM DEP BANC DE REC VINC - FNS - SIA/SUS - 4590,A,7,4590,TETO FINANCEIRO (Toda a prod. ambul. e de intern.),000,Não se Aplica,500.00,2018.09
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103080000,REC REM DEP BANC DE REC VINC - PROJETO SALVAR - ESTADO -4620,A,7,4620,SAMU,000,Não se Aplica,2000.00,3167.14
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103090000,REC REM DEP BANC DE REC VINC - SALVAR -  UNIÃO- 4170,A,7,4170,SALVAR,000,Não se Aplica,4000.00,2926.47
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103100000,REC REM DEP BANC DE REC VINC - CUST. INER.ASSIST.FARM.BASICA- 4840,A,7,4840,CUSTEIO INERENTE ASSIST. FARMACEUTICA,000,Não se Aplica,300.00,285.26
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103110000,REC REM DEP BANC DE REC VINC - FARMACIA BASICA ESTADO - 4050,A,7,4050,FARMACIA BASICA,000,Não se Aplica,5000.00,5030.53
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103120000,REC REM DEP BANC DE REC VINC - PIM - 4160,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,1000.00,1070.09
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103130000,REC REM DEP BANC DE REC VINC - VIGISUS - 4720,A,7,4720,FORTALECIMENTO GESTAO DA VISA (VIGISUS),000,Não se Aplica,0.00,14.75
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103140000,REC REM DEP BANC DE REC VINC - FMS OFICINAS TERAPEUTICAS- 4011,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,100.00,776.79
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103150000,REC REM DEP BANC DE REC VINC - DIABETES MELLITUS  4051,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1000.00,157.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103170000,REC REM DEP BANC DE REC VINC - TETO FINAN VIG. SAÚDE - 4710,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2000.00,3373.81
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103180000,REC REM DEP BANC DE REC VINC -PROGRAMA DST/AIDS - 4740,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,500.00,2118.82
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103190000,REC REM DEP BANC DE REC VINC- ACADEMIAS DE SAUDE FNS 4929,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,682.15
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103200000,REC REM DEP BANC DE REC VINC - UPAS RECURSO 4621,A,7,4621,UPAS - Construção/Reformas - Recurso 4621,000,Não se Aplica,0.00,5658.59
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103210000,REC REM DEP BANC DE REC VINC - UBS MUNDO NOVO - 4510,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,2387.74
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103220000,REC REM DEP BANC DE REC VINC - CONST. UBS RIO DA ILHA - 4239,A,7,4239,REGIONALIZAÇÃO - CONSTRUÇÃO UBS - RIO DA ILHA,000,Não se Aplica,0.00,124.47
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103230000,REC REM DEP BANC DE REC VINC - AQUIS. EQUIP. UBS RIO DA ILHA - 4293,A,7,4293,EP(Emenda Parlam. p/ Aquisicao de Equipamentos),000,Não se Aplica,0.00,1097.79
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103240000,"REC REM DEP BANC DE REC VINC - AMP.UBS,UBPSF,CAPS - PIAZITO - 4296",A,7,4296,"AMPLIAÇÕES UBS,UBPSF,CAPS-PIAZITO/Conv.066/2012",000,Não se Aplica,0.00,5.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103250000,REC REM DEP BANC DE REC VINC - AQUIS. EQUIP. UBS SANTA ROSA -  4293,A,7,4293,EP(Emenda Parlam. p/ Aquisicao de Equipamentos),000,Não se Aplica,0.00,2152.95
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103260000,REC REM DEP BANC DE REC VINC - AQUIS. EQUIP. UBS MUNDO NOVO - 4293,A,7,4293,EP(Emenda Parlam. p/ Aquisicao de Equipamentos),000,Não se Aplica,0.00,1310.26
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103280000,REC REM DEP BANC DE REC VINC - CAPS/CUCA LEGAL - RECURSO 4220,A,7,4220,CENTRO DE APOIO PSICOSSOCIAL - CPS/CUCA LEGAL,000,Não se Aplica,1000.00,1977.07
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103290000,REC REM DEP BANC DE REC VINC - PSF - ESTADO - REC 4090,A,7,4090,PSF,000,Não se Aplica,0.00,479.04
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103300000,REC REM DEP BANC DE REC VINC - AQUIS. EQUIP. UBS  PIAZITO - 4293,A,7,4293,EP(Emenda Parlam. p/ Aquisicao de Equipamentos),000,Não se Aplica,0.00,1588.10
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103310000,REC REM DEP BANC DE REC VINC - AQUIS. EQUIP. DIVERSAS UBS  - REC 4293,A,7,4293,EP(Emenda Parlam. p/ Aquisicao de Equipamentos),000,Não se Aplica,0.00,970.61
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103320000,REC REM DEP BANC DE REC VINC - AQUISIÇÃO DE VEÍCULOS - REC 4292,A,7,4292,"Aquisição de ambulancias, carros,unidades móveis,e",000,Não se Aplica,0.00,436.80
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250103330000,REC REM DEP BANC DE REC VINC - AQUISICAO DE EQUIPAMENTOS P/ UBS - 4931,A,7,4931,AQUISICAO EQUIPAMENTOS,000,Não se Aplica,0.00,2498.93
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250105000000,REC REM DE DEP BANC DE REC VINCULADO -  MDE,A,6,20,MDE,000,Não se Aplica,1000.00,372.72
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250106000000,REC REM DE DEP BANC DE REC VINCULADO - ASPS,A,6,40,ASPS,000,Não se Aplica,2500.00,1933.82
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250109000000,REC DE REM DEP BANC DE RECURSOS VINCULADOS - CIDE,A,6,1005,CIDE,000,Não se Aplica,1000.00,6.76
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCARIOS DE REC. FNAS,S,6,,,000,Não se Aplica,10755.00,9052.34
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110010000,REC REM DEP BANC DE REC VINC - PPD -1026,A,7,1026,Proj.Assist.Soc.PPD  (PTMC-Piso Trans.Méd.Compl.),000,Não se Aplica,800.00,38.12
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110020000,REC REM DEP BANC DE REC VINC - PROGR.ATEND.INTEGRAL FAMILIA / PBF I 1091,A,7,1091,Programa Atendimento Integral Familia/PBF - I,000,Não se Aplica,500.00,1086.55
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110030000,REC REM DEP BANC DE REC VINC - ABRIGO -1027,A,7,1027,Projeto Assistencia Social - ABR - PAC I,000,Não se Aplica,1000.00,181.47
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110040000,REC REM DEP BANC DE REC VINC - PAIF -1028,A,7,1028,Projeto Assistencia Social - PAIF - 0 a 6 -PBV II,000,Não se Aplica,155.00,647.32
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110050000,REC REM DEP BANC DE REC VINC - BOLSA FAMILIA - 1045,A,7,1045,BOLSA FAMILIA - IGD,000,Não se Aplica,2000.00,3989.81
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110060000,REC REM DEP BANC DE REC VINC - SENTINELA  - 1041,A,7,1041,Projeto CREAS - PFMC-II -Sentinela,000,Não se Aplica,6000.00,1487.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110070000,REC REM DEP BANC DE REC VINC - PROG MEDIDA SOCIO EDUCATIVA /PSC +LA/PFMC - 1092,A,7,1092,Medida Socio-Educativa/PSC + LA/PFMC - III,000,Não se Aplica,0.00,113.03
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110080000,REC REM DEP BANC DE REC VINC - PETI JORNADA - 1044,A,7,1044,PETI-JORNADA (PVMC Piso Var.Méd.Complexidade),000,Não se Aplica,100.00,362.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110090000,REC REM DEP BANC DE REC VINC - FEAS  - 1020,A,7,1020,Fundo Estadual de Assistência Social - FEAS,000,Não se Aplica,0.00,32.27
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110100000,REC REM BANC DE REC VINC - SUAS - 1019,A,7,1019,IGD - SUAS,000,Não se Aplica,200.00,864.29
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110110000,REC REM DEP BANC DE REC VINC - OASF - 1113,A,7,1113,Projeto OASF - Orient.e Apoio Sócio-Familiar,000,Não se Aplica,0.00,5.23
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250110120000,REC REM DEP BANC DE REC VINC- PFMC- ABORDAGEM SOCIAL 1128,A,7,1128,PISO FIXO DE MÉDIA COMPLEXIDADE - ABORDAGEM-SOCIAL,000,Não se Aplica,0.00,244.82
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250111000000,REC DE REM DE DEP BANC DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,19150.00,31937.79
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250111010000,REC.REM DEP BANC DE REC VINC -SALARIO EDUCAÇÃO - 1003,A,7,1003,SALARIO EDUCACAO,000,Não se Aplica,10000.00,14650.83
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250111020000,REC REM DEP BANC DE REC VINC - TRANSPORTE ESCOLAR UNIÃO  1030,A,7,1030,Transporte Escolar - União,000,Não se Aplica,1000.00,446.77
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250111030000,REC REM DEP BANC DE REC VINC - MERENDA ESCOLAR UNIÃO -1016,A,7,1016,MERENDA ESCOLAR UNIAO,000,Não se Aplica,6000.00,2648.24
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250111040000,REC REM DEP BANC DE REC VINC - PEJA -1033,A,7,1033,Projeto - PEJA,000,Não se Aplica,0.00,155.92
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250111050000,REC REM DEP BANC DE REC VINC - PTA  CONV. 703220/2010 -1103,A,7,1103,CONSTRUÇÃO EMEI  - CONV. 703220/2010 - FNDE,000,Não se Aplica,1000.00,12175.72
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250111060000,REC REM DEP BANC DE REC VINC - PTA CONV. EMEI STA ROSA PAC 203054/2012 - REC 1114,A,7,1114,EMEI SANTA ROSA - PAC 203054/2012,000,Não se Aplica,1000.00,1854.08
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250111070000,REC DE REM DE DEP BANC APOIO A CRECHES 1117,A,7,1117,APOIO AS CRECHES,000,Não se Aplica,150.00,6.23
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199000000,REC REM DE OUTROS DEP BANC DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,44000.00,163163.19
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199010000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,44000.00,163163.19
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199010100,REC.DE REM DE DEP BANC DE RECURSOS DE ALIENAÇÃO DE BENS 1056,A,8,1056,ALIENACAO DE BENS,000,Não se Aplica,500.00,45.14
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199010200,REC REM DEP BANC DE REC VINC - CORPO DE BOMBEIROS,A,8,1004,CORPO DE BOMBEIROS,000,Não se Aplica,5000.00,3255.25
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199010400,REC.REM.DEP BANC DE REC VINC - TRANSPORTE ESCOLAR ESTADO -1029,A,8,1029,Transporte Escolar - Estado,000,Não se Aplica,3000.00,762.24
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199010500,REC REM DEP BANC DE REC VINC - CIP ILUMINAÇAO  1051,A,8,1051,Iluminação Pública,000,Não se Aplica,0.00,9372.53
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199010600,REC REM DEP BANC DE REC VINC - INST DE CAMERAS DE VIGILANCIA - 1096,A,8,1096,INSTALAÇÃO DE CAMERAS DE VIGILANCIA,000,Não se Aplica,0.00,984.77
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199010700,REC REM DEP BANC DE REC VINC - COMDICA - 1055,A,8,1055,COMDICA,000,Não se Aplica,4000.00,2657.06
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199010800,REC REM DEP BANC DE REC VINC - FUNDO MUNICIPAL DE DESENV.AGRICOLA - 1052,A,8,1052,Fundo Municipal de Desenvolvimento Agrícola,000,Não se Aplica,2000.00,635.05
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199010900,REC REM DEP BANC DE REC VINC - FUNDO MUNICIPAL DE MEIO AMBIENTE - 1063,A,8,1063,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,10000.00,6710.41
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199011000,REC REM DEP BANC DE REC VINC - MULTA DE TRANSITO -1075,A,8,1075,MULTA DE TRANSITO,000,Não se Aplica,500.00,501.31
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199011100,REC REM DEP BANC DE REC VINC -CONT.311.858-47/2009-REF. E AMP. GIN. TRABALHADOR-1088,A,8,1088,REFORMA GINASIO DO TRAB. CONVENIO 311.858-47/2009,000,Não se Aplica,0.00,2519.20
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199011200,REC REM DEP BANC DE REC VINC - CONST. POSTO STA. ROSA - 4935,A,8,4935,CONST. OU AMPLIAÇÃO DE UNIDADES BÁSICAS DE SAÚDE,000,Não se Aplica,0.00,7238.56
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199011300,REC REM DEP BANC DE REC VINC - CONST. UBS CRUZEIRO DO SUL - 4505,A,8,4505,BLOCO DE INVESTIMENTOS,000,Não se Aplica,0.00,16.47
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199011400,REC REM DEP BANC DE REC VINC - PAC - 1085,A,8,1085,PAC,000,Não se Aplica,200.00,21415.86
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199011500,REC REM DEP BANC DE REC VINC COZINHA COMUNITARIA-1022,A,8,1022,PROGRAMA COZINHA COMUNITARIA,000,Não se Aplica,0.00,14061.41
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199011700,REC REM DEP BANC DE REC VINC - CONST.ENTRA REGIONAL-MDA - 1049,A,8,1049,CONST. CENT. REG. DE TREINAM. AG. FAMILIAR - MDA,000,Não se Aplica,0.00,4188.93
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199011800,REC REM DEP BANC DE REC VINC - DEFESA CIVIL- EMEF ALIPIO A SPERB -1101,A,8,1101,RECURSO DEFESA CIVIL - EMEF ALIPIO ALFREDO SPERB,000,Não se Aplica,50.00,122.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199011900,REC REM DEP BANC DE REC VINC - CONST. UNIDADES HABITACIONAIS-1080,A,8,1080,UNIDADES HABITACIONAIS,000,Não se Aplica,0.00,1731.16
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199012100,RE REM DEP BANC DE REC VINC - INCENTIVO ATENÇAO BASICA- 4011,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,100.00,6584.81
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199012200,REC.REM DEP BANC DE REC VINC -CONSULTA POPULAR - 1038,A,8,1038,Consulta Popular - Patrulha Agricola,000,Não se Aplica,0.00,52.06
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199012300,REC REM DEP BANC DE REC VINC - PROJ. ENERGIA ELETRICA - 1051,A,8,1051,Iluminação Pública,000,Não se Aplica,3500.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199012400,REC REM DEP BANC DE REC VINC - PROG. ESTADUAL ELETRIF. RURAL - 1025,A,8,1025,PROGRAMA ESTADUAL DE ELITRIFICACÃO RURAL,000,Não se Aplica,0.00,772.09
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199012500,REC REM DEP BANC DE REC VINC - CONS. PTP ARMAZ. AGUA - 1069,A,8,1069,CONVENIO PARA ARMAZ. DE AGUA (CONSULTA POPULAR),000,Não se Aplica,0.00,12.75
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199012600,REC REM DEP BANC DE REC VINC - POSTO PIAZITO- CONS.POPULAR-4241,A,8,4241,REGIÃO RESOLVE - REFORMA DE UBS,000,Não se Aplica,0.00,19.79
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199012800,REC REM DEP BANC DE REC VINC - FUNASA -1060,A,8,1060,FUNASA,000,Não se Aplica,0.00,1.07
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199012900,REC REM DEP BANC DE REC VINC - COMPRA DIR AGRIC FAM -1073,A,8,1073,COMPRA DIRETA LOCAL DA AGRICULTURA FAMILIAR,000,Não se Aplica,0.00,14.14
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199013100,REC REM DEP BANC DE REC VINC - CAMINHÃO FURGÃO - EMENDA PARL. 34030001 -1090,A,8,1090,CAMINHÃO E FURGÃO  - EMENDA PARLAMENTAR   34030001,000,Não se Aplica,0.00,261.06
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199013200,REC REM DEP BANC DE REC VINC - MAIS CULTURA -1089,A,8,1089,MAIS CULTURA,000,Não se Aplica,0.00,1052.83
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199013300,REC REM DEP BANC DE REC VINC - PRO MUNICÍPIOS - MINISTERIO DAS CIDADES -1062,A,8,1062,PRO-MUNICIPIOS - MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,206.77
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199013400,REC REM DEP BANC DE REC VINC - CONVENIO PAVIMENTAÇÃO 308.529-96/2009 -1093,A,8,1093,CONVENIO PAVIMENTACAO 308.529-96/2009,000,Não se Aplica,100.00,3.08
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199013600,REC REM DEP BANC DE REC VINC - PORTICOS - 1086,A,8,1086,PÓRTICOS - CONTRATO DE REPASSE 027.61.56-07/2008,000,Não se Aplica,0.00,1304.15
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199013700,REC REM DEP BANC DE REC VINC - CONSTRUÇÃO 9 PONTES - 1106,A,8,1106,RECURSO DEFESA CIVIL - CONSTRUCAO DE 09 PONTES,000,Não se Aplica,0.00,138.78
