﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501490000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1117,PMSN SEHADUR,000,Não se Aplica,0.00,1.41
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501530000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1081,BANCO BRASIL - IGDBF/MDS,000,Não se Aplica,0.00,72.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501540000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1037,BANCO DO BRASIL-PNATE,000,Não se Aplica,0.00,15.81
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501570000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4011,INC ATEN BASICA,000,Não se Aplica,0.00,394.21
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501580000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,1.08
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501590000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1119,FMAS/PBVII,000,Não se Aplica,0.00,15.54
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501600000000,RECEITA DA REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4170,SAMU/ESTADO,000,Não se Aplica,0.00,156.35
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501610000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1202,CONSTRUÇAO MODULOS SANITÁRIOS,000,Não se Aplica,0.00,22.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501620000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4871,SIS FRONTEIRA,000,Não se Aplica,0.00,9.73
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501630000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4620,SAMU/UNIAO,000,Não se Aplica,0.00,160.22
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501660000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1098,PRO JOVEM,000,Não se Aplica,0.00,62.57
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501670000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1105,AUXILIO PROGRAMA/PVMC,000,Não se Aplica,0.00,31.25
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501710000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1126,IGD-SUAS,000,Não se Aplica,0.00,47.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501720000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1127,CONSTRUÇAO DE GINÁSIO DE ESPORTES,000,Não se Aplica,0.00,3819.96
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501730000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1206,OBRAS DO PAC 2,000,Não se Aplica,0.00,3331.15
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501740000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4292,SES,000,Não se Aplica,0.00,1762.61
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501750000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1208,PLANO DE AÇOES ARTICULADAS,000,Não se Aplica,0.00,2450.84
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501770000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1213,B.B-MANUT.EDUC.INFANTIL,000,Não se Aplica,0.00,138.31
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501780000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1214,B.B.-MANUTENÇAO PEJA,000,Não se Aplica,0.00,289.12
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501790000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1215,CONVENIO DE SANEAMENTO BÁSICO,000,Não se Aplica,0.00,302.17
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501800000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4293,Aquisiçao de equipamentos p/UBS,000,Não se Aplica,0.00,188.40
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501810000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCÁRIOS,A,6,4040,VERAO GAUCHO/MUN.RES.,000,Não se Aplica,0.00,64.21
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501820000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCÁRIOS,A,6,1217,PAC II -QUADRAS ESCOLARES,000,Não se Aplica,0.00,394.56
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132800000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,710000.00,-187739.68
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,710000.00,-187739.68
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,105000.00,49593.44
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,143000000000000,RECEITA DO FRAD,A,3,1088,B.B - FRAD,000,Não se Aplica,105000.00,49593.44
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,12000.00,9221.76
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,1615.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Livre,000,Não se Aplica,0.00,1615.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,12000.00,7606.76
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Livre,000,Não se Aplica,12000.00,7606.76
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13144215.51,13403515.38
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13062715.51,13313308.64
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7931057.51,7587621.03
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6465957.51,5913626.74
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,6431957.51,5869472.71
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Livre,000,Não se Aplica,3712174.50,3372032.10
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,309347.88,281002.68
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,928043.63,843008.02
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,BANCO DO BRASIL - FUNDEB,000,Não se Aplica,1237391.50,1124010.67
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020700000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,245000.00,249419.24
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,Livre,000,Não se Aplica,183750.00,187064.43
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,61250.00,62354.81
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,34000.00,44154.03
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Livre,000,Não se Aplica,20400.00,26492.39
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,2267.80,2207.71
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,5100.00,6623.09
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,BANCO DO BRASIL - FUNDEB,000,Não se Aplica,6232.20,8830.84
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,90000.00,83424.34
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Livre,000,Não se Aplica,90000.00,83424.34
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,900400.00,995478.30
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000100000,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,4510,PAB FIXO -PAB,000,Não se Aplica,142000.00,150989.60
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000200000,PISO DE ATENÇAO BÁSICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,564400.00,522963.70
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000201000,AÇOES BASICAS DE VIGILANCIA SANITÁRIA,A,8,4760,PISO DE ATENÇAO BÁSICA EM VISA-PAB VISA.VIG.SAÚDE,000,Não se Aplica,29600.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA/ASSIST.FARMAC.,000,Não se Aplica,35000.00,27858.38
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF/PAB VARIAVEL,000,Não se Aplica,215000.00,196075.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAUDE - PACS,A,8,4530,PACS/PAB VARIAVEL,000,Não se Aplica,165000.00,196336.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENÇAS,A,8,4710,TETO FINANCEIRO - VIG.EM SAÚDE,000,Não se Aplica,55800.00,35794.32
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000208000,PROGRAMA SAUDE BUCAL/RS,A,8,4540,SAUDE BUCAL/PAB VARIAVEL,000,Não se Aplica,64000.00,66900.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE,S,7,,,000,Não se Aplica,194000.00,321525.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133009905000,PROGRAMA NAO PAB,A,8,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEX.,000,Não se Aplica,9000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133009908000,PROGRAMA SALVAR SAMU/UF,A,8,4620,SAMU/UNIAO,000,Não se Aplica,160000.00,153125.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133009909000,AUXILIO PROGRAMA PMAQ,A,8,4521,PMAQ,000,Não se Aplica,25000.00,167400.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133009910000,PROGRAMA SAUDE ESCOLA,A,8,4520,PSF/PAB VARIAVEL,000,Não se Aplica,0.00,1000.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,165300.00,182781.16
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000100000,AUXILIO PROGRAMA FMAS/PBF,A,7,1066,BANCO DO BRASIL-AUX.PROG.FMAS/PBF,000,Não se Aplica,54000.00,57000.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000200000,AUXILIO PROGRAMA FMAS/IGDBF,A,7,1081,BANCO BRASIL - IGDBF/MDS,000,Não se Aplica,34300.00,47319.59
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000300000,AUXILIO PRORAMA FMAS/PJOVEM,A,7,1098,PRO JOVEM,000,Não se Aplica,32000.00,27637.50
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000400000,AUXILIO PROGRAMA FMAS/PVMC,A,7,1105,AUXILIO PROGRAMA/PVMC,000,Não se Aplica,18000.00,15000.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000500000,AUXILIO PROGRAMA FMAS/PBVII,A,7,1119,FMAS/PBVII,000,Não se Aplica,12000.00,9000.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000600000,AUXILIO PROGRAMA IGD/SUAS,A,7,1126,IGD-SUAS,000,Não se Aplica,15000.00,10624.07
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000700000,AUXILIO PROGRAMA FMAS/SCFV,A,7,1218,FMAS/SCFV,000,Não se Aplica,0.00,16200.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,249200.00,250166.19
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1033,B.B - SAL. EDUCAÇAO-UF,000,Não se Aplica,142000.00,141008.68
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1109,B.B.-MERENDA,000,Não se Aplica,46000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1037,BANCO DO BRASIL-PNATE,000,Não se Aplica,61200.00,37658.45
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135050000000,TRANFERENCIA P/MANUTENÇAO EDUCAÇAO INFANTIL,A,6,1213,B.B-MANUT.EDUC.INFANTIL,000,Não se Aplica,0.00,12265.56
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135060000000,TRANSFERENCIA P/MANUTENÇAO DO PEJA,A,6,1214,B.B.-MANUTENÇAO PEJA,000,Não se Aplica,0.00,16773.50
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135070000000,TRANSF.MERENDA ESCOLAR,A,6,1109,B.B.-MERENDA,000,Não se Aplica,0.00,42460.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,25200.00,24387.37
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Livre,000,Não se Aplica,15120.00,14632.43
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1260.00,1219.34
