﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103320000,REC. JUROS APLIC. FIN. APOIO REDE HOSP,A,7,4230,Apoio a Rede Hospitalar,000,Não se Aplica,0.00,4074.90
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,2900.00,2455.86
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250105010000,REC. JUROS APLIC. FIN. MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,2900.00,2455.86
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,4000.00,2663.64
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250106010000,REC. JUROS APLIC. FIN. ASPS,A,7,40,ASPS,000,Não se Aplica,4000.00,2663.64
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250109000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,0.00,22.23
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250109010000,REC. JUROS APLIC. FIN. CIDE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,22.23
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,0.00,20079.37
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110010000,REC. JUROS APLIC. FIN. PAIF,A,7,3006,PAIF-PROGRAMA DE ATENCAO INTEGRAL FAMIL,000,Não se Aplica,0.00,1746.85
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110020000,REC. JUROS APLIC. FIN. PETI,A,7,3004,PETI-PROGRAMA DE ERRADICAÇÃO DO TRABALHO,000,Não se Aplica,0.00,217.25
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110030000,REC. JUROS APLIC. FIN. PROJOVEM,A,7,3014,PROJOVEM ADOLECENTE,000,Não se Aplica,0.00,2076.83
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110040000,REC. JUROS APLIC. FIN. OASF,A,7,4400,PROJETO ORIENTAÇÃO E APOIO SOC.FAM.-OASF,000,Não se Aplica,0.00,392.01
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110050000,REC. JUROS APLIC. FIN. PBT PAC,A,7,3001,PROGRAMA DE ATENÇAO A CRIANÇA - PAC,000,Não se Aplica,0.00,344.22
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110060000,REC. JUROS APLIC. FIN. PT MC,A,7,3005,PTMC- MAN.PROG.PISO DE TRANSI M COMPLEXI,000,Não se Aplica,0.00,551.09
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110070000,REC. JUROS APLIC. FIN. PF MC,A,7,3007,PAEFI/CREAS,000,Não se Aplica,0.00,3873.67
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110080000,REC. JUROS APLIC. FIN. IGD B. FAMILIA,A,7,3008,IGD BOLSA FAMILIA,000,Não se Aplica,0.00,4362.78
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110090000,REC. JUROS APLIC. FIN. IGD SUAS,A,7,1079,IGD - SUAS,000,Não se Aplica,0.00,1337.44
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110100000,REC. JUROS APLIC. FIN. PBV III,A,7,1058,EQUIPE VOLANTE DO CRAS,000,Não se Aplica,0.00,2675.05
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110110000,REC. JUROS APLIC. FIN. PBV II,A,7,1032,PISO BÁSICO VARIÁVEL,000,Não se Aplica,0.00,704.47
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110120000,REC. JUROS APLIC. FIN. ACESSUAS,A,7,1086,ACESSUAS-PROG.NAC.PROM.ACES. MUNDO TRAB.,000,Não se Aplica,0.00,1766.14
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110130000,REC. JUROS APLIC. PISO BAS. VAR. SCFV,A,7,1093,Piso Básico Variável-SCFV,000,Não se Aplica,0.00,31.57
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,6400.00,29523.91
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111030000,REC. JUROS APLIC. FIN. SAL EDUCAÇÃO FED.,A,7,2005,SALARIO EDUCACAO -FEDERAL,000,Não se Aplica,6400.00,4465.69
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111040000,REC. JUROS APLIC. FIN. APOIO AS CRECHES,A,7,1074,APOIO AS CRECHES,000,Não se Aplica,0.00,1251.81
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111050000,REC. JUROS APLIC. FIN. PLANO AÇÃO ARTIC.,A,7,1075,PAR - PLANO DE AÇÕES ARTICULADAS,000,Não se Aplica,0.00,12551.28
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111060000,REC. JUROS APLIC. FIN. CAMINHO DA ESCOLA,A,7,1068,CONVENIO Nº701226/2011,000,Não se Aplica,0.00,554.48
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111070000,REC. JUROS APLIC. FIN. IMPL. EDUC. INFAN,A,7,1073,IMPLEMENTAÇÃO DE ESCOLAS PARA EDUCAÇÃO I,000,Não se Aplica,0.00,5841.60
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111080000,REC. JUROS APLIC. FIN. PNAT,A,7,2002,PNAT-PROGRAMA NACIONAL DE TRANSPORTE ESC,000,Não se Aplica,0.00,1385.57
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111090000,REC. JUROS APLIC. FIN. MERENDA,A,7,2001,PNAE-PROGRAMA NACIONAL ALIMENTACAO ESCO,000,Não se Aplica,0.00,1150.59
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111100000,REC. JUROS APLIC. FIN. TRANSP. ESCOLAR,A,7,2101,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,0.00,1010.13
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111110000,REC. JUROS APLIC. FIN. SAL EDUCAÇÃO EST.,A,7,2103,SALARIO EDUCACAO -ESTADUAL,000,Não se Aplica,0.00,0.86
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111120000,REC. JUROS APLIC. FIN. QUADRA PERCILIO,A,7,1088,Construção Quadra Percílio,000,Não se Aplica,0.00,959.51
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111130000,REC. JUROS APLIC. FIN. QUADRA CRISTIANO,A,7,1089,Cobertura Quadra Cristiano Graeff,000,Não se Aplica,0.00,352.39
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250149000000,REC.APLIC.FINAC. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,8800.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250199000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSIT,S,6,,,000,Não se Aplica,0.00,88284.35
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250199990000,RECEITA DE REMUNERAÇÃO-OUTROS DEPÓSITOS,S,7,,,000,Não se Aplica,0.00,88284.35
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250199990100,RECEITA APLICAÇÃO OUTROS RECURSOS UNIÃO,S,8,,,000,Não se Aplica,0.00,53954.20
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990101,REC. JUROS APLIC. FIN. CONV. 762513/2011,A,9,1,RECURSOS LIVRE,000,Não se Aplica,0.00,134.29
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990102,REC. JUROS APLIC. FIN. Q. PARQUE EVENTOS,A,9,1033,CONCLUSÃO DA QUADRA COBERTA,000,Não se Aplica,0.00,3367.73
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990103,REC. JUROS APLIC. FIN. R.R. CASA CULTURA,A,9,1041,CASA DE CULTURA,000,Não se Aplica,0.00,533.13
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990104,REC. JUROS APLIC. FIN. CONV.G.P. EVENTOS,A,9,1010,GINÁSIO POLIESPORTIVO,000,Não se Aplica,0.00,10807.19
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990105,REC. JUROS APLIC. FIN. Q. Lª BERNARDINO,A,9,1030,CONV.CONC.QUADRA L.BERNARDINO,000,Não se Aplica,0.00,2498.55
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990106,REC. JUROS APLIC. FIN. REVIT. PRAÇA,A,9,1042,REV. PRAÇA,000,Não se Aplica,0.00,5425.19
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990107,REC. JUROS APLIC. FIN. FEC Q.V.BOTUCARAI,A,9,1043,CONC.QUADRA VILA BOTUCARAÍ,000,Não se Aplica,0.00,716.39
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990108,REC. JUROS APLIC. FIN. BENJ.CONSTANT I,A,9,1044,PAVIMENTAÇÃO B.CONSTANT I,000,Não se Aplica,0.00,558.28
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990109,REC. JUROS APLIC. FIN. BENJ.CONSTANT II,A,9,1046,PAVIMENTAÇÃO B.CONSTANT II,000,Não se Aplica,0.00,10.58
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990110,REC. JUROS APLIC. FIN. MAPA AQ. RETRO TR,A,9,1034,RETRO ESCAVADEIRA PRODESA,000,Não se Aplica,0.00,1849.51
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990111,REC. JUROS APLIC. FIN. INT. ALBINO LENZ,A,9,1053,PAVIMENTAÇÃO AV.CEL.INTEND. ALBINO LENZ,000,Não se Aplica,0.00,9298.37
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990112,REC. JUROS APLIC. FIN. CASAS POPULARES,A,9,1049,URBANIZAÇÃO DE ASSENTAMENTOS PRECÁRIOS,000,Não se Aplica,0.00,1292.43
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990113,REC. JUROS APLIC. FIN. C. COM. REBENTONA,A,9,1065,CENTRO COMUNITÁRIO REBENTONA,000,Não se Aplica,0.00,10241.44
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990114,REC. JUROS APLIC. FIN. COB.ANDRADE NEVES,A,9,1064,COBERTURA DA RUA ANDRADE NEVES,000,Não se Aplica,0.00,4191.75
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990115,REC. JUROS APLIC. FIN. PAV. EWALDO PRASS,A,9,1054,PAVIMENTAÇÃO  BAIRRO EWALDO PRASS,000,Não se Aplica,0.00,3029.37
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250199990200,RECEITA APLICAÇÃO OUTROS RECURSOS ESTADO,S,8,,,000,Não se Aplica,0.00,28534.32
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990201,REC. JUROS APLIC. FIN. CORSAN SANEAMENTO,A,9,1071,CORSAM SANEAMENTO,000,Não se Aplica,0.00,27207.91
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990202,REC. JUROS APLIC. FIN. CORREÇÃO DO SOLO,A,9,1085,PROGRAMA CORREÇÃO SOLO,000,Não se Aplica,0.00,644.36
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990203,REC. JUROS APLIC. FIN. PLANO MUN SANEAM.,A,9,1087,ELABORAÇÃO DE PLANOS DE SANEAMENTO,000,Não se Aplica,0.00,682.05
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250199990300,RECEITA APLICAÇÃO OUTROS RECURSOS VINCUL,S,8,,,000,Não se Aplica,0.00,5795.83
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990301,REC. JUROS APLIC. FIN FUNDO MEIO AMBIENT,A,9,1,RECURSOS LIVRE,000,Não se Aplica,0.00,888.01
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990302,REC. JUROS APLIC. FIN. CONDICA,A,9,1080,RECURSOS CONDICA,000,Não se Aplica,0.00,3173.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990303,REC. JUROS APLIC. FIN. PROG HAB POPUL,A,9,1063,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,0.00,1430.14
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199990304,REC. JUROS APLIC. FIN.PADARIA COMUNITARI,A,9,1072,PADARIA COMUNITÁRIA,000,Não se Aplica,0.00,304.68
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO,S,5,,,000,Não se Aplica,58000.00,63363.97
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250201000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE P,A,6,1,RECURSOS LIVRE,000,Não se Aplica,46500.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250202000000,RECEITA DE JUROS DA CAMARA,A,6,1,RECURSOS LIVRE,000,Não se Aplica,8500.00,3281.54
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250299000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSIT,S,6,,,000,Não se Aplica,3000.00,60082.43
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299010000,REC. JUROS APLIC. FIN. - LIVRES,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,60082.43
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME,S,4,,,000,Não se Aplica,3000000.00,1896637.15
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,13,RPPS/FPSM,1,RPPS/FPSM,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA F,A,5,50,RPPS,000,Não se Aplica,3000000.00,1896637.15
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13600000000000,RECEITA DA CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,250000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13610000000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIO,S,4,,,000,Não se Aplica,0.00,250000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13610100000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,250000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,226000.00,146890.42
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001301000000,SERVICO INSCRICAO EM CONC PUBLICOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16004400000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,18500.00,15561.92
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16004500000000,SERV PREP TERRA PROPR PARTICULARES,A,5,1,RECURSOS LIVRE,000,Não se Aplica,35000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,44500.00,1097.40
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009900050000,CONVENIO CORSAN,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,37381.23
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009901000000,SERVICOS DE MAQUINAS (AGRICULTURA),A,6,1,RECURSOS LIVRE,000,Não se Aplica,117000.00,92849.87
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,48354759.55,47517702.23
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,45643123.60,45801838.24
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,22458123.60,20478754.46
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,15438473.60,13803376.61
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17210102000000,FPM - COTA-PARTE FUNDO PARTIC MUNICIPIOS,S,6,,,000,Não se Aplica,15408473.60,13695436.22
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,8880000.00,7868074.93
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,740000.00,655672.93
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2220000.00,1967018.72
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2960000.00,2622691.44
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,608473.60,581978.20
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102070100,COTA-EXTRA DO FPM(EC Nº 55/07) - PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,456355.20,436483.65
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102070200,COTA-EXTRA DO FPM(EC Nº 55/07) - MDE,A,8,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,152118.40,145494.55
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17210105000000,ITR -C- PARTE  IMP S/ PROP TERRIT RURAL,S,6,,,000,Não se Aplica,30000.00,107940.39
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,18000.00,64764.31
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,1500.00,5397.02
