﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000058,Rend. Plano Municipal de Sanaeamento,A,5,1560,Plano Municipal de Saneamento SEHABS FPE 1406/2011,000,Não se Aplica,0.00,40.18
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000059,Rec. Rend. FUNDERGS Academia,A,5,1561,FUNDERGS ACADEMIA DE GINASTICA,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000060,Rec. Rend. Teto vigilancia em Saude,A,5,4710,TF VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,198.13
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000061,Rec. Rend. Plano de Acoes Articuladas,A,5,1562,Plano de Acoes Articuladas (PAR),000,Não se Aplica,0.00,222.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000062,Rec. Rend. Requalificacao UBS,A,5,4935,Construcao ou ampliacao de Unidades Basicas de Saude,000,Não se Aplica,0.00,489.62
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000063,Rec. rend. Pavimentacao Francisco Guerin,A,5,1552,pavimentacao Francisco Guerino,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000064,RECEITA REND. TRATOR AGRICOLA 763859,A,5,1558,Trator Agricola 2012 Contrato Repasse 763859/2011 MAPA CEF,000,Não se Aplica,0.00,403.07
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000065,Rec. Rend. bloco investimento / SUS,A,5,4901,Bloco Investimento / QualiFar/SUS - Investimento Equipamentos CAISMI,000,Não se Aplica,0.00,3182.69
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000066,Rec. Rend. Farmacia Basica Estadual,A,5,4050,FARMACIA BASICA,000,Não se Aplica,0.00,71.31
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000067,Rec. Rend. Primeira Infancia Melhor,A,5,4160,Primeira Infancia Melhor - PIM,000,Não se Aplica,0.00,52.90
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000068,Receita Rend. Aquisicao de VAN,A,5,4292,AQUISICAO DE VEICULOS/AMBULANCIAS/VAN,000,Não se Aplica,0.00,362.51
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000069,Rec. rend. Ambulancia,A,5,4234,Regiao Resolve - Aquisicao Ambulancia,000,Não se Aplica,0.00,1554.04
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000070,Rec. Rendimentos Recapeamento Asfaltico,A,5,1563,Recapeamento Asfaltico SICONV 763297/2011,000,Não se Aplica,0.00,1718.60
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000071,Receita Rend. Transporte Escolar Estado,A,5,1130,Transport Escolar SEC,000,Não se Aplica,0.00,276.01
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000072,Rec. Rendimentos Leilao Educacao,A,5,1531,Leilao / Educacao,000,Não se Aplica,0.00,311.90
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000073,Rec. Rend. Leilao Saude,A,5,1532,Leilao/ Saude,000,Não se Aplica,0.00,20.68
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000074,Rec. Rend. Alimentacao Municipalizada,A,5,1566,ALIMENTACAO MUNICIPALIZADA,000,Não se Aplica,0.00,14.06
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000075,REC. REND. REDE CEGONHA,A,5,4590,Rede Cegonha,000,Não se Aplica,0.00,0.15
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000076,REC. REND. MODERNIZACAO BIBLIOTECA MUNIC,A,5,1567,MODERNIZACAO BIBLIOTECA MUNICIPAL,000,Não se Aplica,0.00,6.72
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000077,REC. REND. REVITALIZACAO MONUMENTO,A,5,1568,REVITALIZACAO MONUMENTO DO IMIGRANTE,000,Não se Aplica,0.00,7.86
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000078,REC. REND. CONV. 296/2013 FUNDERGS,A,5,1535,CONVENIO FUNDERGS,000,Não se Aplica,0.00,30.51
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000079,REC. REND. CONS. POP. EQUIP. CAISMI,A,5,4278,CONSULTA POPULAR aquisicao equiptos. Para hospital,000,Não se Aplica,0.00,224.61
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501020000,REN FINANCEIROS DEPOSITOS FUNDEB,A,6,31,FUNDEB-FUNDO DESENVOLVIMENTO ENSINO BASICO,000,Não se Aplica,525.00,541.68
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,525.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Acoes Serv Publicos de Saude,000,Não se Aplica,525.00,754.63
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501120000,RENDIMENTOS RECURSOS PACS,A,6,4530,AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501140000,RENDIMENOS RECURSOS SAUDE BUCAL.,A,6,4540,SAUDE BUCAl,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501160000,REND.FINANCEIROS PAB FIXO,A,6,4510,PAB FIXO,000,Não se Aplica,735.00,247.39
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501170000,REND.FINANCEIROS FARMACIA BASICA FED,A,6,4770,FARMACIA BASICA FIXA MED.BASICOS,000,Não se Aplica,105.00,76.89
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501200000,REND.APLICACAO REC. MERENDA,A,6,1070,Merenda Escolar PNAE,000,Não se Aplica,105.00,162.51
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501220000,REC.REND. TRANSPORTE ESCOLAR FEDERAL,A,6,1302,Transporte Escolar FNDE,000,Não se Aplica,105.00,302.98
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501230000,REC.REND. CIDE,A,6,1380,CIDE,000,Não se Aplica,105.00,12.04
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501260000,REC.REND.PAB VISA,A,6,4760,PAB VISA,000,Não se Aplica,0.00,102.77
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501991300,RENDIMENTOS PSF,A,7,4520,PSF SAUDE DA FAMILIA,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,50000.00,6657.50
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,6657.50
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,840000.00,436701.13
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,11,FUNDO MUNIC. de APOSENTADORIA E PENSAO,1,ENCARGOS FUNDO MUNIC DE PREVIDENCIA SOCI,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Prop Previd RPPS,000,Não se Aplica,840000.00,436701.13
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,90000.00,87907.63
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,40000.00,33806.16
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,160005010000,SERVICOS HOSPITALARES,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,33806.16
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,464.06
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,464.06
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,4055.85
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,49000.00,49581.56
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,49000.00,49581.56
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,8852182.50,9166398.47
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8790232.50,9087371.32
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6147692.50,6366484.24
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5804000.00,5873167.84
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,5800000.00,5869472.71
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3480000.00,3369203.23
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,290000.00,283832.10
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,870000.00,843007.68
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB-FUNDO DESENVOLVIMENTO ENSINO BASICO,000,Não se Aplica,1160000.00,1124010.46
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC N° 55/2007),S,7,,,000,Não se Aplica,0.00,249419.24
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,149651.56
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172101020702,COTA-EXTRA FPM- MDE,A,7,20,MDE,000,Não se Aplica,0.00,62354.81
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172101020703,COTA-EXTRA DO FPM - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,0.00,37412.87
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,4000.00,3695.13
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,2217.80
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,200.00,184.74
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,600.00,553.42
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB-FUNDO DESENVOLVIMENTO ENSINO BASICO,000,Não se Aplica,800.00,739.17
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,96575.00,83491.96
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,525.00,67.62
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172122300000,COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI No 7.990/89,A,6,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,95000.00,83424.34
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,72450.00,100893.40
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,56700.00,63300.91
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172133000200,PISO DE ATENCAO BASICA - PAB VARIAVEL,A,7,4760,PAB VISA,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172133000300,TF VIGILANCIA EM SAUDE,A,7,4710,TF VIGILANCIA EM SAUDE,000,Não se Aplica,3150.00,25731.96
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172133000400,FARMACIA BASICA FEDERAL - FIXA,A,7,4770,FARMACIA BASICA FIXA MED.BASICOS,000,Não se Aplica,12600.00,11860.53
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172133000500,EQUIPE DE SAUDE DA FAMILIA - ESF,A,7,4520,PSF SAUDE DA FAMILIA,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172133000600,PROG. AGENTES COMUNIT. SAUDE - PACS,A,7,4530,AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172133000700,PROGRAMA SAUDE BUCAL FEDERAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172133000800,TETO MUNICIPAL REDE CEGONHA,A,7,4590,Rede Cegonha,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,71662.50,67750.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172134000700,Transferencia CRAS federal PAIF,A,7,1092,CRAS federal PAIF,000,Não se Aplica,56700.00,57000.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172134000800,IGD-M Gestao Bolsa Familia,A,7,1093,IGD-M Bolsa Familia,000,Não se Aplica,8662.50,8250.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172134000900,IGD- M SUAS,A,7,1100,IGD-M SUAS,000,Não se Aplica,6300.00,2500.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,92400.00,107187.71
